Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195017661,"=""9781507220047""","""I Love Cookies"" Recipe Book",Jacquelyn Parkes (195017353),Paper Over Board,Celebrate your cookie obsession with these 100 mouthwatering recipes in The “I Love My Cookies” Recipe Book.Nothing beats freshly baked cookies war...,"","Non fiction, Adams Media"
"",195017661,"=""9781507220054""","""I Love Cookies"" Recipe Book",Jacquelyn Parkes (195017353),eBook,Celebrate your cookie obsession with these 100 mouthwatering recipes in The “I Love My Cookies” Recipe Book.Nothing beats freshly baked cookies war...,"","Non fiction, Adams Media"
2,179340343,"=""9781507215852""",Unofficial TikTok Cookbook,Valentina Mussi (179340001),Paper Over Board,"Create 75 of the most popular, post-worthy, and fun recipes straight from TikTok with The Unofficial TikTok Cookbook.Become the next viral sensatio...","","Non fiction, Adams Media"
"",179340343,"=""9781507215869""",Unofficial TikTok Cookbook,Valentina Mussi (179340001),eBook,"Create 75 of the most popular, post-worthy, and fun recipes straight from TikTok with The Unofficial TikTok Cookbook.Become the next viral sensatio...","","Non fiction, Adams Media"
3,2137657986,"=""9781440558849""",Dollop Book of Frosting,Heather 'Cupcakes' Saffer (2137657996),eBook,"45 flavorful frostings that truly take the cake!After her appearance on Food Network's Cupcake Wars, thousands traveled far and wide for a bite of ...","","Non fiction, Adams Media"
4,2137701417,"=""9781440565281""",S'mores Cookbook,Susan Whetzel (2137678958),eBook,"S'Mores, All Grown Up!Who says you need to be sitting in front of a fire to enjoy the irresistible taste of s'mores? Oozing with fifty mouthwaterin...","","Non fiction, Adams Media"
5,2137672569,"=""9781440533457""",Slushed!,Jessie Cross (2137672579),eBook,"Who says pops are just for kids?In the sweltering summer heat, you need a quick way to cool down and keep the party going. Here, in this refreshing...","","Non fiction, Adams Media"
6,2137673385,"=""9781440536571""",50 Best Cookies and Brownies Recipes,Adams Media (2137651282),eBook,They’re easy. They’re tasty. And they’re right at your fingertips. The 50 Best Cookie and Brownie Recipes is a scrumptious selection of delicious t...,"","Non fiction, Adams Media"
7,2137673375,"=""9781440536557""",50 Best Dessert Recipes,Adams Media (2137651282),eBook,They’re easy. They’re delicious. And they’re right at your fingertips. The 50 Best Dessert Recipes is a scrumptious selection of tasty treats that’...,"","Non fiction, Adams Media"
8,2137688753,"=""9781440536755""",50 Best Cake Mix Recipes,Adams Media (2137651282),eBook,They’re easy. They’re tasty. And they’re right at your fingertips. The 50 Best Cake Mix Recipes is a delicious selection of desserts and sides made...,"","Non fiction, Adams Media"
9,2137671636,"=""9781440531354""",Sweets on a Stick,Linda Vandermeer (2137671646),eBook,What's better than dessert? Dessert on a stick! And now kids can get in on the fun with these scrumdiddlyumptious dessert recipes!Whether it's cake...,"","Non fiction, Adams Media"
10,2137652065,"=""9781440534416""",50 Best Pie Recipes,Adams Media (2137651282),eBook,They’re tasty. They’re easy to make. And they’re right at your fingertips. The 50 Best Pie Recipes is an appetizing selection of sweet desserts and...,"","Non fiction, Adams Media"
11,2137682821,"=""9781440511493""",Gypsy Kitchen,Lisa Lamme (2137682831),eBook,"You can forget ordering expensive takeout whenever you're confronted with a seemingly empty fridge. Instead, you just need to take another look. Wi...","","Non fiction, Adams Media"
12,2137652515,"=""9781598692037""",No-Sugar Cookbook,Kimberly A Tessmer (2137652497),Trade Paperback,"If you are a person with diabetes, suffer from high blood pressure, or just want to cut sugar out of your diet, The No-Sugar Cookbook is for you! E...","","Non fiction, Adams Media"
"",2137652515,"=""9781440517341""",No-Sugar Cookbook,Kimberly A Tessmer (2137652497),eBook,"Learn to cut out sugar—but not taste—with this cookbook that features over 200 recipes!If you are a person with diabetes, suffer from high blood pr...","","Non fiction, Adams Media"
