Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191809532,"=""9781398517981""",Hidden Years,Rachel Hore (65784443),Audio Download,"'A glorious story, The Hidden Years steals your heart. I loved it!' LIZ FENWICK 'Gripping and beautifully written' KATE FURNIVALL 'An intriguing du...","","Fiction, Simon & Schuster UK"
"",191809532,"=""9781398517974""",Hidden Years,Rachel Hore (65784443),eBook,"'A dramatic, warm-hearted, wonderfully written read.' DAILY MAIL 'Gorgeous' GOOD HOUSEKEEPING'A gripping read' HELLO!Sunday Times bestseller Rachel...","","Fiction, Simon & Schuster UK"
2,179524336,"=""9781398522657""",In Bloom,Eva Verde (179523551),Audio Download,"The brilliant and incisive new novel from the author of Lives Like Mine...A deeply affecting novel, In Bloom tells of strength, survival, forgivene...","","Fiction, Simon & Schuster UK"
"",179524336,"=""9781398502895""",In Bloom,Eva Verde (179523551),eBook,"The brilliant and incisive new novel from the author of Lives Like Mine...A deeply affecting novel, In Bloom tells of strength, survival, forgivene...","","Fiction, Simon & Schuster UK"
3,151463435,"=""9781471181931""",Maybe Tomorrow,Penny Parkes (576636362),Audio Download,"A story of friendship, possibilities and hope that maybe tomorrow will be brighter than today . . . Jamie Matson had once enjoyed a wonderful life ...","","Fiction, Simon & Schuster UK"
"",151463435,"=""9781471180149""",Maybe Tomorrow,Penny Parkes (576636362),eBook,"What a difference a year could make… Jamie Matson had once enjoyed a wonderful life working alongside her best friend, organising adventures for si...","","Fiction, Simon & Schuster UK"
4,170469715,"=""9781398512337""",Daughter-in-Law,Fanny Blake (166254138),Audio Download,"‘A moving, relatable and heart-thumpingly good story about family secrets and the lengths we’ll go to protect our loved ones.’ CATHY BRAMLEY When H...","","Fiction, Simon & Schuster UK"
"",170469715,"=""9781471193637""",Daughter-in-Law,Fanny Blake (166254138),eBook,"‘A moving, relatable and heart-thumpingly good story about family secrets and the lengths we’ll go to protect our loved ones.’ CATHY BRAMLEY When H...","","Fiction, Simon & Schuster UK"
5,197046503,"=""9781398521223""",Satsuma Complex,"Bob Mortimer (186060709), Sally Phillips (201229213)",Audio Download,"*WINNER OF THE BOLLINGER EVERYMAN WODEHOUSE PRIZE FOR COMIC FICTION 2023*THE SUNDAY TIMES BESTSELLER  ‘Funny, clever and sweet’– Sunday Times‘The m...","","Fiction, Simon & Schuster UK"
"",197046503,"=""9781398521216""",Satsuma Complex,"Bob Mortimer (186060709), Sally Phillips (201229213)",eBook,"*WINNER OF THE BOLLINGER EVERYMAN WODEHOUSE PRIZE FOR COMIC FICTION 2023*THE SUNDAY TIMES BESTSELLER  ‘Funny, clever and sweet’– Sunday Times‘The m...","","Fiction, Simon & Schuster UK"
6,167389674,"=""9781398501713""",All About Evie,Matson Taylor (167327378),Audio Download,"EVIE EPWORTH IS TEN YEARS OLDER. BUT IS SHE ANY WISER?! 'A golden ray of sunshine. If you're after a funny, uplifting summer read then this is for ...","","Fiction, Simon & Schuster UK"
"",167389674,"=""9781471190865""",All About Evie,Matson Taylor (167327378),eBook,"EVIE EPWORTH IS TEN YEARS OLDER. BUT IS SHE ANY WISER?!‘It’s an uplifting, rip-roaring read, peppered with nostalgic detail and plenty of comic asi...","","Fiction, Simon & Schuster UK"
7,170407908,"=""9781398514461""",That Bonesetter Woman,Frances Quinn (169436786),Audio Download,"Pre-order UNSINKABLE, the astonishing new novel by Frances Quinn, coming February 2025. ‘What a heroine Endurance Proudfoot is! I loved her from th...","","Fiction, Simon & Schuster UK"
"",170407908,"=""9781471193460""",That Bonesetter Woman,Frances Quinn (169436786),eBook,"Pre-order UNSINKABLE, the astonishing new novel by Frances Quinn, coming February 2025. ‘What a heroine Endurance Proudfoot is! I loved her from th...","","Fiction, Simon & Schuster UK"
8,164618188,"=""9781471187261""",One Moonlit Night,Rachel Hore (65784443),Audio Download,"THE HIDDEN YEARS, the captivating new novel from million-copy bestselling author Rachel Hore, is out now.Loyalty and betrayal, hope and despair, On...","","Fiction, Simon & Schuster UK"
"",164618188,"=""9781471187247""",One Moonlit Night,Rachel Hore (65784443),eBook,"THE HIDDEN YEARS, the captivating new novel from million-copy bestselling author Rachel Hore, is out now in paperback.Loyalty and betrayal, hope an...","","Fiction, Simon & Schuster UK"
9,184916537,"=""9781398532793""",Cornish Hideaway,Jennifer Bibby (184916499),Audio Download,"A beautiful village. An artist who’s lost her spark. And a community who help her find it again. ‘Charming and romantic, sweet and sunny. I loved i...","","Fiction, Simon & Schuster UK"
"",184916537,"=""9781398508163""",Cornish Hideaway,Jennifer Bibby (184916499),eBook,"A beautiful village. An artist who’s lost her spark. And a community who help her find it again. ‘Charming and romantic, sweet and sunny. I loved i...","","Fiction, Simon & Schuster UK"
10,177974025,"=""9781398512306""",28 Questions,Indyana Schneider (177972514),Audio Download,"They say it takes 28 Questions to fall in love. Then what?‘Reader, imagine yielding to someone with a power so strong she has the ability to slice ...","","Fiction, Simon & Schuster UK"
"",177974025,"=""9781398501119""",28 Questions,Indyana Schneider (177972514),eBook,"They say it takes 28 Questions to fall in love. Then what? 'Funny, clever, sad without self-pity, and with an uplift that is the writing itself' Je...","","Fiction, Simon & Schuster UK"
11,173153089,"=""9781398500662""",Archers: Home Fires at Ambridge,Catherine Miller (174228422),Audio Download,"‘Intriguing, comforting and endearingly familiar’ Katie Fforde ‘The BBC’s most downloaded radio show’ The Guardian‘Incredible legacy’ ?The BBC ‘Lon...","","Fiction, Simon & Schuster UK"
"",173153089,"=""9781471195532""",Archers: Home Fires at Ambridge,Catherine Miller (174228422),eBook,"Pre-order Victory for Ambridge, the brilliant new novel in The Archers series, coming in paperback in Spring 2025.‘Intriguing, comforting and endea...","","Fiction, Simon & Schuster UK"
12,150545959,"=""9781471178825""",I Wish It Could Be Christmas Every Day,Milly Johnson (65784483),Audio Download,"***The new festive treat from the Sunday Times bestseller*** It’s nearly Christmas and it’s snowing, hard. Deep in the Yorkshire Moors nestles a ti...","","Fiction, Simon & Schuster UK"
"",150545959,"=""9781982129804""",I Wish It Could Be Christmas Every Day,Milly Johnson (65784483),eBook,"It’s nearly Christmas and it’s snowing, hard. Deep in the Yorkshire Moors nestles a tiny hamlet, with a pub at its heart. As the snow falls, the in...","","Fiction, Simon & Schuster UK"
13,172014577,"=""9781471195518""",The Archers: Ambridge At War,Catherine Miller (174228422),Audio Download,"Celebrating the 70th anniversary of the beloved radio show, Ambridge at War takes readers back to before it all began . . .  ‘Intriguing, comfortin...","","Fiction, Simon & Schuster UK"
"",172014577,"=""9781471195495""",The Archers: Ambridge At War,Catherine Miller (174228422),eBook,"Pre-order Victory for Ambridge, the brilliant new novel in The Archers series, coming in paperback in Spring 2025.Celebrating the 70th anniversary ...","","Fiction, Simon & Schuster UK"
14,137825933,"=""9781471180873""",Guardian of Lies,Kate Furnivall (576637232),Audio Download,"*** The top ten bestselling author *** Discover a brilliant story of love, danger, courage and betrayal, from the internationally bestselling autho...","","Fiction, Simon & Schuster UK"
"",137825933,"=""9781471172328""",Guardian of Lies,Kate Furnivall (576637232),Paperback,"*** THE TOP TEN BESTSELLING AUTHOR *** Discover a brilliant story of love, danger, courage and betrayal, from the internationally bestselling autho...","","Fiction, Simon & Schuster UK"
"",137825933,"=""9781471172335""",Guardian of Lies,Kate Furnivall (576637232),eBook,"*** THE TOP TEN BESTSELLING AUTHOR *** Discover a brilliant story of love, danger, courage and betrayal, from the internationally bestselling autho...","","Fiction, Simon & Schuster UK"
15,167355897,"=""9781471192128""",Miseducation of Evie Epworth,Matson Taylor (167327378),Audio Download,"The Bestselling Richard &amp; Judy Summer Book Club Pick 2021 The Bestselling Radio 2 Book Club Selection ‘Tight, clever and riddled with wit. Like...","","Fiction, Simon & Schuster UK"
"",167355897,"=""9781471190827""",Miseducation of Evie Epworth,Matson Taylor (167327378),eBook,"The Bestselling Richard &amp; Judy Summer Book Club Pick 2021 The Bestselling Radio 2 Book Club Selection ‘Tight, clever and riddled with wit. Like...","","Fiction, Simon & Schuster UK"
16,62901915,"=""9780743596374""",Love and Dr Devon,Alan Titchmarsh (16658583),Audio Download,"It's not easy being a doctor. Ask any GP. The profession may have a glamorous image, but there is little real glamour in haemorrhoids and hernias, ...",General Fiction,"Fiction, Women’s Fiction, Simon & Schuster UK"
"",62901915,"=""9781471113383""",Love and Dr Devon,Alan Titchmarsh (16658583),Paperback,"",General Fiction,"Fiction, Women’s Fiction, Simon & Schuster UK"
"",62901915,"=""9781847394989""",Love and Dr Devon,Alan Titchmarsh (16658583),eBook,"It's not easy being a doctor. Ask any GP. The profession may have a glamorous image, but there is little real glamour in haemorrhoids and hernias, ...",General Fiction,"Fiction, Women’s Fiction, Simon & Schuster UK"
17,78045033,"=""9781471150814""",Old Enemies,Michael Dobbs (48901361),Audio Download,"In the Swiss Alps a teenage girl is thrown from a helicopter and her boyfriend is brutally abducted to Trieste, a city filled with undercurrents of...",General Fiction,"Fiction, Simon & Schuster UK"
"",78045033,"=""9780857200877""",Old Enemies,Michael Dobbs (48901361),eBook,"In the Swiss Alps a teenage girl is thrown from a helicopter and her boyfriend is brutally abducted to Trieste, a city filled with undercurrents of...",General Fiction,"Fiction, Simon & Schuster UK"
