Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225519888,"=""9780794453053""",Barbie: Easter Fun!,Maggie Fischer (2141892537),Trade Paperback,"Who better to celebrate Easter with than Brooklyn and Malibu? With fun holiday-themed crafts and activities, this book is perfect for any Barbie fa...","","Fiction, Printers Row"
2,225604799,"=""9780794453343""",LEGO Books: Easter Build and Play!,AMEET Publishing (176893643),Trade Paperback,Join a wild and wacky Easter egg hunt in this egg-citing LEGO activity book. It includes more than 35 stickers and everything you need to build thr...,"","Fiction, Printers Row"
3,219398936,"=""9780794452582""",Disney Mickey Mouse: Happy Valentine's Day!,Delaney Foerster (214849641),Trade Paperback,Experience the magic of Valentine’s Day with Mickey and all of his friends in this fun coloring-and-activity book that comes with 4 vibrant crayons...,"","Fiction, Printers Row"
4,211230941,"=""9780794451790""",Disney Mickey Mouse: Easter Egg Hunt!,Grace Baranowski (164340992),Trade Paperback,"Color all of your favorite characters—Mickey, Minnie, Goofy, Pluto, Donald, and Daisy—in this interactive coloring and activity book that comes wit...","","Fiction, Printers Row"
5,192466795,"=""9780794449209""",LEGO Books: Build Valentine's Day Fun!,AMEET Publishing (176893643),Trade Paperback,"Join a loving dog, a sweet bear, and a cute heart as they have all sort of Valentine’s Day fun in this LEGO(R) activity book. It includes more than...","","Fiction, Printers Row"
6,192466756,"=""9780794448233""",Blippi: A Very Merry Blippi Christmas,Thea Feldman (2130917185),Trade Paperback,Kids are sure to have tons of holiday fun with Blippi in this very merry Christmas-themed coloring and activity book that comes with four festively...,"","Fiction, Printers Row"
7,182300035,"=""9780794448165""",LEGO Books: Build Christmas Fun!,AMEET Publishing (176893643),Trade Paperback,"Join Santa, one of his elves, and a reindeer as they have all sort of Christmas fun in this LEGO(R) activity book. It includes more than 100 sticke...","","Fiction, Printers Row"
8,181758564,"=""9780794448493""",Disney Mickey Mouse: Dracula,"",Trade Paperback,"Discover what happens one gloomy night when Mickey, Donald, and their friends encounter the tricky Count Dracula in this illustrated storybook that...","","Fiction, Printers Row"
9,178241539,"=""9780794447168""",LEGO Books: Build Halloween Fun,AMEET Publishing (176893643),Trade Paperback,Join a spooky and sweet trick-or-treating competition in this Halloween LEGO(R) Iconic activity book. It includes more than 45 stickers and everyth...,"","Fiction, Printers Row"
10,175173181,"=""9780794447151""",LEGO Books: Build Easter Fun,AMEET Publishing (176893643),Trade Paperback,Join a wild and wacky Easter egg hunt in this egg-citing LEGO(R) activity book. It includes more than 35 stickers and everything you need to build ...,"","Fiction, Printers Row"
11,171854708,"=""9780794446857""",Blippi: It's Christmastime!,Editors of Studio Fun International (145530148),Trade Paperback,"No one gets into the spirit of the Christmas season like YouTube sensation Blippi! Celebrate with him in this fun, festive paperback book that come...","","Non-Fiction, Printers Row"
12,155740906,"=""9780794443948""",PJ Masks: Hooray for Christmas!,Editors of Studio Fun International (145530148),Trade Paperback,Celebrate Christmas with the PJ Masks in this action-packed coloring and activity book that includes stickers and four crayons with holiday-themed ...,"","Fiction, Printers Row"
