Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403946474,"=""9781442460287""",Resonance,Erica O'Rourke (18388531),Trade Paperback,"As a Walker between worlds, Del is responsible for the love of her life—and the fate of millions—in this thrilling sequel to Dissonance. As School ...","","Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Clean Romance, Simon & Schuster Books for Young Readers"
"",403946474,"=""9781442460270""",Resonance,Erica O'Rourke (18388531),Hardcover,"As a Walker between worlds, Del is responsible for the love of her life—and the fate of millions—in this thrilling sequel to Dissonance.Del risked ...","","Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Clean Romance, Simon & Schuster Books for Young Readers"
"",403946474,"=""9781442460294""",Resonance,Erica O'Rourke (18388531),eBook,"As a Walker between worlds, Del is responsible for the love of her life—and the fate of millions—in this thrilling sequel to Dissonance. As School ...","","Action & Adventure, Fiction, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Thriller, Clean Romance, Simon & Schuster Books for Young Readers"
2,484717442,"=""9781481442725""",Scorpion Rules,Erin Bow (484717092),Trade Paperback,"The children of world leaders are held hostage in an attempt to keep the peace in this “slyly humorous, starkly thought-provoking” (Kirkus Reviews,...","","Action & Adventure, Fiction, GLBT, Literary, Teen, 1st Experiences, African, Asian General, Canadian, Girl's Interest, Library, Love Triangle, Mental Illness, Multicultural, Robots, Margaret K. McElderry Books"
"",484717442,"=""9781442391611""",Scorpion Rules,Erin Bow (484717092),Audio Download,"The children of world leaders are held hostage in an attempt to keep the peace in this “slyly humorous, starkly thought-provoking” (Kirkus Reviews,...","","Action & Adventure, Fiction, GLBT, Literary, Teen, 1st Experiences, African, Asian General, Canadian, Girl's Interest, Library, Love Triangle, Mental Illness, Multicultural, Robots, Margaret K. McElderry Books"
"",484717442,"=""9781481442718""",Scorpion Rules,Erin Bow (484717092),Hardcover,"The children of world leaders are held hostage in an attempt to keep the peace in this “slyly humorous, starkly thought-provoking” (Kirkus Reviews,...","","Action & Adventure, Fiction, GLBT, Literary, Teen, 1st Experiences, African, Asian General, Canadian, Girl's Interest, Library, Love Triangle, Mental Illness, Multicultural, Robots, Margaret K. McElderry Books"
"",484717442,"=""9781481442732""",Scorpion Rules,Erin Bow (484717092),eBook,"The children of world leaders are held hostage in an attempt to keep the peace in this “slyly humorous, starkly thought-provoking” (Kirkus Reviews,...","","Action & Adventure, Fiction, GLBT, Literary, Teen, 1st Experiences, African, Asian General, Canadian, Girl's Interest, Library, Love Triangle, Mental Illness, Multicultural, Robots, Margaret K. McElderry Books"
3,487532018,"=""9781481444118""",Michael Vey 5,Richard Paul Evans (706373),Trade Paperback,"Michael, Taylor, Ostin, and the rest of the Electroclan go on their most dangerous mission yet as the thrilling action continues in this electrifyi...",Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Simon Pulse/Mercury Ink"
"",487532018,"=""9781481444101""",Michael Vey 5,Richard Paul Evans (706373),Hardcover,"Michael, Taylor, Ostin, and the rest of the Electroclan go on their most dangerous mission yet as the thrilling action continues in this electrifyi...",Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Simon Pulse/Mercury Ink"
"",487532018,"=""9781481444125""",Michael Vey 5,Richard Paul Evans (706373),eBook,"Michael, Taylor, Ostin, and the rest of the Electroclan go on their most dangerous mission yet as the thrilling action continues in this electrifyi...",Young Adult,"Action & Adventure, Science-Fiction, Teen, Thriller, Non fiction, Simon Pulse/Mercury Ink"
4,81531983,"=""9781442429666""",World Forgot,"Martin Leicht (81533918), Isla Neal (81533923)",Hardcover,"“Who knew science fiction about unwed motherhood could be so very hysterical?”—Kirkus Reviews In this hilarious, action-packed conclusion to The Ev...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
"",81531983,"=""9781442429680""",World Forgot,"Martin Leicht (81533918), Isla Neal (81533923)",eBook,"In this hilarious, action-packed conclusion to The Ever-Expanding Universe trilogy, teen mom Elvie Nara is on a quest across the universe to save h...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
"",81531983,"=""9781481442886""",World Forgot,"Martin Leicht (81533918), Isla Neal (81533923)",Mass Market Paperback,"In this hilarious, action-packed conclusion to The Ever-Expanding Universe trilogy, teen mom Elvie Nara is on a quest across the universe to save h...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Parenting, Alien-Invasion, Aliens, First Contact, Galactic Empire, Genetic Engineering, Secret Baby, Space Fleet, Space Marine, Simon & Schuster Books for Young Readers"
