Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,436712029,"=""9781481413695""",Sublime,Christina Lauren (410036779),Trade Paperback,"True love may mean certain death in a ghostly affair of risk and passion from New York Times bestselling duo Christina Lauren, authors of Beautiful...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Romantic, Teen, Ghosts, Simon & Schuster Books for Young Readers"
"",436712029,"=""9781442374836""",Sublime,Christina Lauren (410036779),Audio Download,"True love may mean certain death in a ghostly affair of risk and passion from New York Times bestselling duo Christina Lauren, authors of Beautiful...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Romantic, Teen, Ghosts, Simon & Schuster Books for Young Readers"
"",436712029,"=""9781481413688""",Sublime,Christina Lauren (410036779),Hardcover,"True love may mean certain death in a ghostly affair of risk and passion from New York Times bestselling duo Christina Lauren, authors of Beautiful...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Romantic, Teen, Ghosts, Simon & Schuster Books for Young Readers"
"",436712029,"=""9781481413701""",Sublime,Christina Lauren (410036779),eBook,"True love may mean certain death in a ghostly affair of risk and passion from New York Times bestselling duo Christina Lauren, authors of Beautiful...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Romantic, Teen, Ghosts, Simon & Schuster Books for Young Readers"
2,42440275,"=""9781481448512""",Comeback Season,Jennifer E. Smith (42440288),Trade Paperback,"Baseball brings them together—but will his secret keep them apart? Find out in this heartbreakingly beautiful novel from Jennifer E. Smith, author ...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",42440275,"=""9781416996071""",Comeback Season,Jennifer E. Smith (42440288),eBook,"Baseball brings them together—but will his secret keep them apart? Find out in this heartbreakingly beautiful novel from Jennifer E. Smith, author ...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
3,23200245,"=""9780689873843""",Wrecked,E. R. Frank (18298712),Trade Paperback,"A tragic car wreck leads to PTSD and therapeutic salvation in this novel from the author of America, which Kirkus Reviews deemed “a work of sublime...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
"",23200245,"=""9781439108055""",Wrecked,E. R. Frank (18298712),eBook,"A tragic car wreck leads to PTSD and therapeutic salvation in this novel from the author of America, which Kirkus Reviews deemed “a work of sublime...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
"",23200245,"=""9781481451376""",Wrecked,E. R. Frank (18298712),Trade Paperback,"A tragic car wreck leads to PTSD and therapeutic salvation in this novel from the author of America, which Kirkus Reviews deemed “a work of sublime...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
4,405115415,"=""9781442466319""",Gasp,Lisa McMann (45103601),Trade Paperback,"The visions aren’t stopping, and neither is the danger in this series conclusion from the New York Times bestselling author of the Wake trilogy.Aft...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",405115415,"=""9781442376458""",Gasp,Lisa McMann (45103601),Audio Download,"The visions aren’t stopping, and neither is the danger in this series conclusion from the New York Times bestselling author of the Wake trilogy.Aft...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",405115415,"=""9781442466326""",Gasp,Lisa McMann (45103601),eBook,"The visions aren’t stopping, and neither is the danger in this series conclusion from the New York Times bestselling author of the Wake trilogy.Aft...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
5,409393058,"=""9781442486539""",Friday Never Leaving,Vikki Wakefield (409393116),Trade Paperback,"In this wrenching, mesmerizing coming-of-age novel that Kirkus Reviews calls “lyrical, suspenseful, and haunting,” Friday discovers what makes a fa...","","Action & Adventure, Fiction, GLBT, Literary, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",409393058,"=""9781442486553""",Friday Never Leaving,Vikki Wakefield (409393116),eBook,"In this wrenching, mesmerizing coming-of-age novel that Kirkus Reviews calls “lyrical, suspenseful, and haunting,” Friday discovers what makes a fa...","","Action & Adventure, Fiction, GLBT, Literary, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
6,409028923,"=""9781442485310""",Eternal,Kristi Cook (70648724),Trade Paperback,"True love and destiny collide in the conclusion to the Haven trilogy, which Booklist called “a blend of the Gemma Doyle trilogy, the Twilight saga,...","","Fiction, Simon & Schuster Books for Young Readers"
"",409028923,"=""9781442485327""",Eternal,Kristi Cook (70648724),Hardcover,"True love and destiny collide in the conclusion to the Haven trilogy, which Booklist called “a blend of the Gemma Doyle trilogy, the Twilight saga,...","","Fiction, Simon & Schuster Books for Young Readers"
"",409028923,"=""9781442485334""",Eternal,Kristi Cook (70648724),eBook,"True love and destiny collide in the conclusion to the Haven trilogy, which Booklist called “a blend of the Gemma Doyle trilogy, the Twilight saga,...","","Fiction, Simon & Schuster Books for Young Readers"
7,410550899,"=""9781442489851""",Book of David,Anonymous (1578740),Trade Paperback,"His secret is his downfall. A riveting, first-person tale in the tradition of Go Ask Alice and Lucy in the Sky.The author of this fictional diary b...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",410550899,"=""9781442489868""",Book of David,Anonymous (1578740),Hardcover,"His secret is his downfall. A riveting, first-person tale in the tradition of Go Ask Alice and Lucy in the Sky.The author of this fictional diary b...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",410550899,"=""9781442489875""",Book of David,Anonymous (1578740),eBook,"His secret is his downfall. A riveting, first-person tale in the tradition of Go Ask Alice and Lucy in the Sky.The author of this fictional diary b...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
8,100274791,"=""9781442466289""",Bang,Lisa McMann (45103601),Trade Paperback,"What Sawyer’s seeing might mean murder. The second “dramatic, quick-paced thriller (Kirkus Reviews)” in a series from the New York Times bestsellin...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",100274791,"=""9781442364325""",Bang,Lisa McMann (45103601),Audio Download,"What Sawyer’s seeing might mean murder. The second “dramatic, quick-paced thriller (Kirkus Reviews)” in a series from the New York Times bestsellin...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",100274791,"=""9781442466258""",Bang,Lisa McMann (45103601),Hardcover,What Sawyer’s seeing might mean murder. The second book in a series from the New York Times bestselling author of the Wake trilogy.Jules should be ...,Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",100274791,"=""9781442466296""",Bang,Lisa McMann (45103601),eBook,"What Sawyer’s seeing might mean murder. The second “dramatic, quick-paced thriller (Kirkus Reviews)” in a series from the New York Times bestsellin...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
9,408107643,"=""9781442482715""",Freewill,Chris Lynch (16756570),Trade Paperback,"A rash of teen suicides haunts a teen with a murky history in this Printz Honor–winning novel.Will was destined to be a pilot, to skim above surfac...","","Fiction, Mystery, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",408107643,"=""9781442482708""",Freewill,Chris Lynch (16756570),Hardcover,"A rash of teen suicides haunts a teen with a murky history in this Printz Honor–winning novel.Will was destined to be a pilot, to skim above surfac...","","Fiction, Mystery, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",408107643,"=""9781442482722""",Freewill,Chris Lynch (16756570),eBook,"A rash of teen suicides haunts a teen with a murky history in this Printz Honor–winning novel.Will was destined to be a pilot, to skim above surfac...","","Fiction, Mystery, Social Situations, Teen, Simon & Schuster Books for Young Readers"
10,71845790,"=""9781442409101""",Sever,Lauren DeStefano (71843634),Trade Paperback,Time is running out for Rhine in the conclusion to the New York Times bestselling Chemical Garden Trilogy.With time ticking until the virus takes i...,"","Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",71845790,"=""9781442409095""",Sever,Lauren DeStefano (71843634),Hardcover,Time is running out for Rhine in this conclusion to the New York Times bestselling Chemical Garden Trilogy.With the clock ticking until the virus t...,"","Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",71845790,"=""9781442409132""",Sever,Lauren DeStefano (71843634),eBook,Time is running out for Rhine in the conclusion to the New York Times bestselling Chemical Garden Trilogy.With time ticking until the virus takes i...,"","Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
