Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146944215,"=""9781476728612""",What If . . .,Shirley MacLaine (1774673),Trade Paperback,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non-Fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",146944215,"=""9781442368996""",What If . . .,Shirley MacLaine (1774673),Audio Download,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non-Fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",146944215,"=""9781476728629""",What If . . .,Shirley MacLaine (1774673),eBook,"From Academy Award–winning actress and bestselling author Shirley MacLaine, a collection of imaginative ruminations: “Fun and thoughtful by turns a...",Biography/Autobiography,"Inspirational, Non-Fiction, Aliens, Angels, Animals, Celebrity, Dogs, Entertainment, Film, Psychics, Women's Interest, Atria Books"
2,443969210,"=""9781621451495""",Dumb Book,Editors of Readers Digest (445249007),eBook,The old adage truth is stranger than fiction can also be construed as truth is funnier than fiction and we see no shortage of real people doing and...,"",Trusted Media Brands
3,465610636,"=""9781476786537""",Book of Bieb,"David Javerbaum (81706035), God (82723982)",eBook,"A new book of the Bible devoted to the unholy life and times of Justin Bieber, penned by the Bieb's #1 fan and popular Twitter personality, @TheTwe...","","Christian Interest, Current Events, GLBT, Legends, Myths & Fables, Pop Culture, Teen, Inspirational, Non-Fiction, Angels, Celebrity, Entertainment, Religious, Rich & Wealthy, Simon & Schuster"
4,30599322,"=""9781476778853""",Every Person on the Planet,Bruce Eric Kaplan (1348342),Trade Paperback,"Every Person On The Planet tells the delightful story of Edmund and Rosemary, an average couple who lead an uneventful life, and what happens when ...","","Pop Culture, Social Situations, Non-Fiction, Simon & Schuster"
5,410249610,"=""9781476731551""",Are You My Boyfriend?,C. B. Bryza (410249665),Paper Over Board,This contemporary parody of a childhood classic is a humorous and heartfelt tale about searching for love—and letting it find you. Makes a great gi...,"Humour, Humour","Fiction, Gallery Books"
"",410249610,"=""9781476731568""",Are You My Boyfriend?,C. B. Bryza (410249665),Fixed Layout eBook,This contemporary parody of a childhood classic is a humorous and heartfelt tale about searching for love—and letting it find you. Makes a great gi...,"Humour, Humour","Fiction, Gallery Books"
6,2137676489,"=""9781440580741""",Cooking (for A**holes),Zach Golden (2137676499),eBook,"The garage may be on fire, but hey, at least dinner's good.Nothing says ""I'm sorry"" quite like food. Take it from noted asshole Zach Golden. He's d...","","Non-Fiction, Adams Media"
7,412645388,"=""9781449442026""",Kitty Hearts Doggy (Kitty Loves Doggy),Jeremy Greenberg (50065233),Trade Paperback,"Cat lovers and dog lovers, can't we all just get along—like these guys?Kitty Hearts Doggy (Kitty Loves Doggy) is a sweetly funny collection of phot...",Gift books,"Non-Fiction, Andrews McMeel Publishing"
8,2137670734,"=""9781440573026""",I Think I Am In Friend-Love With You,Yumi Sakugawa (2137656652),Hardcover,"YALSA Quick Pick Award Winner Express your love for your friends with this sweet, loving book that celebrates the joy of true friendship.I have a c...","","Non-Fiction, Adams Media"
"",2137670734,"=""9781440573033""",I Think I Am In Friend-Love With You,Yumi Sakugawa (2137656652),eBook,"YALSA Quick Pick Award Winner Express your love for your friends with this sweet, loving book that celebrates the joy of true friendship.I have a c...","","Non-Fiction, Adams Media"
9,441274716,"=""9781476765945""",Downton Tabby,Chris Kelly (441275118),eBook,"A parody of the beloved worldwide television phenomenon Downton Abbey—with cats.Welcome to Downton Tabby  Here, the aristocrats of the animal kingd...",Humour,"Pop Culture, Teen, Gift Books, Non-Fiction, Simon & Schuster"
10,74500552,"=""9781439199565""",Encyclopedia Paranoiaca,"Henry Beard (1271644), Christopher Cerf (8215)",Trade Paperback,"“An amusing and cruelly accurate cultural critique” (The Wall Street Journal), this informative and utterly debilitating compendium explores the ma...","","Pop Culture, Gift Books, Non-Fiction, Simon & Schuster"
"",74500552,"=""9781439199572""",Encyclopedia Paranoiaca,"Henry Beard (1271644), Christopher Cerf (8215)",eBook,IGNORE THIS BOOK AT YOUR PERIL! Did you know that carrots cause blindness and bananas are radioactive? That too many candlelight dinners can cause ...,"","Pop Culture, Gift Books, Non-Fiction, Simon & Schuster"
11,439901406,"=""9781476764764""",United States vs. Santa Claus,"Brian Sack (77060728), Jack Helmuth (443189707)",Trade Paperback,The comedic minds behind TheBlaze TV’s hit show The B.S. of A. with Brian Sack bring you a hilarious illustrated account about the government’s nev...,Humour,"Current Events, Pop Culture, Non-Fiction, Mercury Ink"
"",439901406,"=""9781476764771""",United States vs. Santa Claus,"Brian Sack (77060728), Jack Helmuth (443189707)",eBook,The comedic minds behind TheBlaze TV’s hit show The B.S. of A. with Brian Sack bring you a hilarious illustrated account about the government’s nev...,Humour,"Current Events, Pop Culture, Non-Fiction, Mercury Ink"
12,400194298,"=""9781451666175""",Hyperbole and a Half,Allie Brosh (400194356),Trade Paperback,"#1 New York Times Bestseller  “Funny and smart as hell” (Bill Gates), Allie Brosh’s Hyperbole and a Half showcases her unique voice, leaping wit, a...","","Non-Fiction, Gallery Books"
"",400194298,"=""9781451666182""",Hyperbole and a Half,Allie Brosh (400194356),eBook,"#1 New York Times Bestseller  “Funny and smart as hell” (Bill Gates), Allie Brosh’s Hyperbole and a Half showcases her unique voice, leaping wit, a...","","Non-Fiction, Gallery Books"
13,412587407,"=""9781471129063""",Sporno!,Josh Burt (412588927),Hardcover,"The camera never lies, according to some. But many of the sporting figures seen in these hilarious images will tell you that it definitely does. Wh...",Sport,"Non-Fiction, Simon & Schuster UK"
"",412587407,"=""9781471129070""",Sporno!,Josh Burt (412588927),Fixed Layout eBook,"The camera never lies, according to some. But many of the sporting figures seen in these hilarious images will tell you that it definitely does. Wh...",Sport,"Non-Fiction, Simon & Schuster UK"
14,2137662504,"=""9781440557132""",White Whine,Streeter Seidell (2137662514),Trade Paperback,No matter how good you have it--there's always something to whine aboutWhite Whine chronicles the everyday difficulties that plague our lives. From...,"","Non-Fiction, Adams Media"
"",2137662504,"=""9781440557149""",White Whine,Streeter Seidell (2137662514),eBook,No matter how good you have it--there's always something to whine aboutWhite Whine chronicles the everyday difficulties that plague our lives. From...,"","Non-Fiction, Adams Media"
15,84474469,"=""9781476706962""",Because I Said So!,Ken Jennings (65813430),Trade Paperback,Record-setting Jeopardy! champion and author of Planet Funny Ken Jennings “reveals the truth behind all those things you tell your children” (Parad...,Parenting/Family,"Non-Fiction, Scribner"
"",84474469,"=""9781451656275""",Because I Said So!,Ken Jennings (65813430),eBook,Record-setting Jeopardy! champion and author of Planet Funny Ken Jennings “reveals the truth behind all those things you tell your children” (Parad...,Parenting/Family,"Non-Fiction, Scribner"
16,80659640,"=""9781451633160""",Dangerous Animals Club,Stephen Tobolowsky (19571451),Trade Paperback,"From legendary character actor Stephen Tobolowsky, comes a collection of memoiristic pieces about life, love, acting, and adventure, told with a be...",Biography/Autobiography,"Action & Adventure, Book Club, Literary, Pop Culture, Inspirational, Non-Fiction, Simon & Schuster"
"",80659640,"=""9781442359956""",Dangerous Animals Club,Stephen Tobolowsky (19571451),Audio Download,"From legendary character actor Stephen Tobolowsky, comes a collection of memoiristic pieces about life, love, acting, and adventure, told with a be...",Biography/Autobiography,"Action & Adventure, Book Club, Literary, Pop Culture, Inspirational, Non-Fiction, Simon & Schuster"
"",80659640,"=""9781451633177""",Dangerous Animals Club,Stephen Tobolowsky (19571451),eBook,"From legendary character actor Stephen Tobolowsky, comes a collection of memoiristic pieces about life, love, acting, and adventure, told with a be...",Biography/Autobiography,"Action & Adventure, Book Club, Literary, Pop Culture, Inspirational, Non-Fiction, Simon & Schuster"
17,2117858116,"=""9781627932936""",Swoop,P. G. Wodehouse (2117843659),eBook,It may be thought by some that in the pages which follow I have painted in too lurid colors the horrors of a foreign invasion of England. Realism i...,"","Non-Fiction, Start Publishing LLC"
18,76847676,"=""9781451614183""",Death of Cool,Gavin McInnes (76847963),Trade Paperback,"A laugh-out-loud chronicle of extreme-but-true stories, featuring drunken fist fights, Satanic punk bands, afternoons on heroin, and multiple three...","","Non-Fiction, Scribner"
"",76847676,"=""9781451614190""",Death of Cool,Gavin McInnes (76847963),eBook," Though technically a memoir, this is more a compendium of hair-whitening bar stories that punch you in the throat until your eyes explode. Many pe...","","Non-Fiction, Scribner"
19,2137708727,"=""9781440554513""",Sock Monkey Kama Sutra,Vatsyayana Banana (2137708737),Trade Paperback,"It's time to bump fuzzies!You know what they say, ""Monkey see, monkey do."" Well, these sock monkeys have seen the Kama Sutra and boy, are they doin...","","Non-Fiction, Adams Media"
"",2137708727,"=""9781440554520""",Sock Monkey Kama Sutra,Vatsyayana Banana (2137708737),eBook,"It's time to bump fuzzies!You know what they say, ""Monkey see, monkey do."" Well, these sock monkeys have seen the Kama Sutra and boy, are they doin...","","Non-Fiction, Adams Media"
20,408039126,"=""9781449427351""",Stupid Sports,Leland Gregory (23744624),Trade Paperback," In his twentieth humor book with AMP, America’s best-selling chronicler of stupid antics returns with a new anthology of kooky sports-related goof...","",Andrews McMeel Publishing
