Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150347906,"=""9781982110659""",Sun Sister,Lucinda Riley (84403227),Trade Paperback,"An epic and transporting novel, the latest installment of the “heart-wrenching, uplifting, and utterly enthralling” (Lucy Foley, author of The Gues...","","Fiction, Atria Books"
"",150347906,"=""9781982110666""",Sun Sister,Lucinda Riley (84403227),eBook,"An epic and transporting novel, the latest installment of the “heart-wrenching, uplifting, and utterly enthralling” (Lucy Foley, author of The Gues...","","Fiction, Atria Books"
2,150347348,"=""9781982110628""",Moon Sister,Lucinda Riley (84403227),Trade Paperback,Experience the grandeur of the remote Scottish Highlands and Madrid in this USA TODAY bestselling “beautifully written...magical adventure” (Woman’...,"","Book Club, Fiction, Hispanic, Literary, Romantic, Women’s Fiction, International, British, Library, Scotish, Sisters, Women's Commercial Fiction, Atria Books"
"",150347348,"=""9781982110635""",Moon Sister,Lucinda Riley (84403227),eBook,Experience the grandeur of the remote Scottish Highlands and Madrid in this USA TODAY bestselling “beautifully written...magical adventure” (Woman’...,"","Book Club, Fiction, Hispanic, Literary, Romantic, Women’s Fiction, International, British, Library, Scotish, Sisters, Women's Commercial Fiction, Atria Books"
3,2141791777,"=""9781501180040""",Pearl Sister,Lucinda Riley (84403227),Trade Paperback,"From the breathtaking beaches of Thailand to the barely tamed wilds of colonial Australia, The Pearl Sister is the fourth “brilliantly written” (Hi...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, British, Greco-Roman Myths, Library, Multicultural, Multiple Timelines, Sisters, Women's Commercial Fiction, Atria Books"
"",2141791777,"=""9781501180057""",Pearl Sister,Lucinda Riley (84403227),eBook,"From the breathtaking beaches of Thailand to the barely tamed wilds of colonial Australia, The Pearl Sister is the fourth “brilliantly written” (Hi...","","Book Club, Fiction, Literary, Women’s Fiction, Australian, British, Greco-Roman Myths, Library, Multicultural, Multiple Timelines, Sisters, Women's Commercial Fiction, Atria Books"
4,428543590,"=""9781476789156""",Shadow Sister,Lucinda Riley (84403227),Trade Paperback,“Riley’s engaging and mesmerizing story of self-discovery and love...can be perfectly read as a stand-alone. This book will appeal to readers of Ed...,"","Book Club, Fiction, Literary, Romantic, Women’s Fiction, International, British, Library, Multiple Timelines, Sisters, Women's Interest, Atria Books"
"",428543590,"=""9781476759951""",Shadow Sister,Lucinda Riley (84403227),eBook,“Riley’s engaging and mesmerizing story of self-discovery and love...can be perfectly read as a stand-alone. This book will appeal to readers of Ed...,"","Book Club, Fiction, Literary, Romantic, Women’s Fiction, International, British, Library, Multiple Timelines, Sisters, Women's Interest, Atria Books"
5,428543273,"=""9781476789149""",Storm Sister,Lucinda Riley (84403227),Trade Paperback,"A sweeping and spellbinding love story spanning the warm waters of the Mediterranean to the cold, clear skies of Norway—the second in an epic new s...","","Fiction, Literary, Women’s Fiction, International, Scandinavian, Sisters, Women's Interest, Atria Books"
"",428543273,"=""9781476759937""",Storm Sister,Lucinda Riley (84403227),eBook,"A sweeping and spellbinding love story spanning the warm waters of the Mediterranean to the cold, clear skies of Norway—the second in an epic new s...","","Fiction, Literary, Women’s Fiction, International, Scandinavian, Sisters, Women's Interest, Atria Books"
6,428542668,"=""9781476789132""",Seven Sisters,Lucinda Riley (84403227),Trade Paperback,"The first book in a series from #1 internationally bestselling author Lucinda Riley, author of The Midnight Rose—hailed as “an extraordinary story ...","","Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Beaches, Clean Romance, Contemporary Fiction, Love Triangle, Multiple Timelines, Rich & Wealthy, Sisters, Women's Interest, Atria Books"
"",428542668,"=""9781476759913""",Seven Sisters,Lucinda Riley (84403227),eBook,"The first book in a series from #1 internationally bestselling author Lucinda Riley, author of The Midnight Rose—hailed as “an extraordinary story ...","","Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, Beaches, Clean Romance, Contemporary Fiction, Love Triangle, Multiple Timelines, Rich & Wealthy, Sisters, Women's Interest, Atria Books"
7,406582432,"=""9781476703572""",Midnight Rose,Lucinda Riley (84403227),Trade Paperback,From the #1 international bestselling author of The Orchid House—an epic saga of two remarkable women and two love stories spanning the years from ...,"","Fiction, Atria Books"
"",406582432,"=""9781476703589""",Midnight Rose,Lucinda Riley (84403227),eBook,From the #1 international bestselling author of The Orchid House—an epic saga of two remarkable women and two love stories spanning the years from ...,"","Fiction, Atria Books"
8,406581209,"=""9781476703558""",Lavender Garden,Lucinda Riley (84403227),Trade Paperback,"Note to readers: In the UK, this book is published under the title The Light Behind the Window. An aristocratic French family, a legendary château,...","","Fiction, Atria Books"
"",406581209,"=""9781476703565""",Lavender Garden,Lucinda Riley (84403227),eBook,"Note to readers: In the UK, this book is published under the title The Light Behind the Window. An aristocratic French family, a legendary château,...","","Fiction, Atria Books"
9,84404137,"=""9781451655827""",Girl on the Cliff,Lucinda Riley (84403227),Trade Paperback,"From the author of the international bestseller The Orchid House, comes a mesmerizing story about two Irish families and the tangled ties that have...","","Fiction, Atria Books"
"",84404137,"=""9781451655858""",Girl on the Cliff,Lucinda Riley (84403227),eBook,"From the author of the #1 international bestseller The Orchid House, the mesmerizing story of two Irish families entangled by a tragic past that se...","","Fiction, Atria Books"
10,84403013,"=""9781451655780""",Orchid House,Lucinda Riley (84403227),Trade Paperback,"Note to readers: In the UK, this book is published under the title Hothouse Flower. From beloved New York Times bestselling author Lucinda Riley, a...","","Fiction, Atria Books"
"",84403013,"=""9781451655803""",Orchid House,Lucinda Riley (84403227),eBook,"Note to readers: In the UK, this book is published under the title Hothouse Flower. From beloved New York Times bestselling author Lucinda Riley, a...","","Fiction, Atria Books"
