Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190548572,"=""9781507218372""",Parent's Guide to Managing Childhood Grief,Katie Lear (190548524),Trade Paperback,"Help your child navigate feelings of sadness and loss with 100 unique, activity-based approaches that help them manage their childhood grief in a h...","","Non-Fiction, Adams Media"
"",190548572,"=""9781507218389""",Parent's Guide to Managing Childhood Grief,Katie Lear (190548524),eBook,"Help your child navigate feelings of sadness and loss with 100 unique, activity-based approaches that help them manage their childhood grief in a h...","","Non-Fiction, Adams Media"
2,18326767,"=""9781524879327""",When the Bough Breaks,Judith R. Bernstein (196955370),Audio Download,"""For every parent who loses a child, when one life ends another life is forever changed.""--from When the Bough BreaksWhen the Bough Breaks presents...","","Non-Fiction, Andrews McMeel Publishing"
"",18326767,"=""9780836252828""",When the Bough Breaks,Judith R. Bernstein (196955370),Trade Paperback,"""For every parent who loses a child, when one life ends another life is forever changed.""--from When the Bough BreaksWhen the Bough Breaks presents...","","Non-Fiction, Andrews McMeel Publishing"
3,192232024,"=""9781947951501""",Ones Who Remember,"",Trade Paperback,"How do you talk about and make sense of your life when you grew up with parents who survived the most unimaginable horrors of family separation, sy...","","Non-Fiction, City Point Press"
"",192232024,"=""9781947951518""",Ones Who Remember,"",eBook,"How do you talk about and make sense of your life when you grew up with parents who survived the most unimaginable horrors of family separation, sy...","","Non-Fiction, City Point Press"
4,161238420,"=""9781982129460""",This Is Assisted Dying,Stefanie Green (161238402),Hardcover,"An international bestseller, this compassionate memoir by a leading pioneer in medically assisted dying who helps suffering patients explore and fu...","","Non-Fiction, Scribner"
"",161238420,"=""9781797138350""",This Is Assisted Dying,Stefanie Green (161238402),Audio Download,"An international bestseller, this compassionate memoir by a leading pioneer in medically assisted dying who helps suffering patients explore and fu...","","Non-Fiction, Scribner"
"",161238420,"=""9781982129514""",This Is Assisted Dying,Stefanie Green (161238402),eBook,"An international bestseller, this compassionate memoir by a leading pioneer in medically assisted dying who helps suffering patients explore and fu...","","Non-Fiction, Scribner"
5,185337224,"=""9781644112984""",Celtic Book of Dying,Phyllida Anam-Áire (180398395),Trade Paperback,Deepen your spiritual understanding of the internal journey of the dying and the adventurous after-death journey to come• Describes the Celtic ritu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",185337224,"=""9781644112991""",Celtic Book of Dying,Phyllida Anam-Áire (180398395),eBook,"• Describes the Celtic rituals of honoring death and dying and offers prayers, meditations, and blessings for the time of transition • Offers refle...","","Non-Fiction, Inner Traditions/Bear & Company"
6,177186387,"=""9781643136653""",Emotional Healing,Barry Harry (177225910),eBook,"In this instructive and uplifting narrative, Dr. Barry explores how to recover from loss, trauma, grief, and loneliness by helping readers identify...","","Non-Fiction, Pegasus Books"
7,177179534,"=""9781643136646""",Emotional Healing,Harry Barry (177225898),Hardcover,"In this instructive and uplifting narrative, Dr. Barry explores how to recover from loss, trauma, grief, and loneliness by helping readers identify...","","Non-Fiction, Pegasus Books"
8,172663306,"=""9781614297017""",Grieving Is Loving,Joanne Cacciatore (173045141),Trade Paperback,"In the style of a quote-a-day collection, this book from Wisdom’s bestselling author Joanne Cacciatore distills down the award-winning book Bearing...","","Non-Fiction, Wisdom Publications"
"",172663306,"=""9781614297024""",Grieving is Loving,Joanne Cacciatore (173045141),eBook,"In the style of a quote-a-day collection, this book from Wisdom’s bestselling author Joanne Cacciatore distills down the award-winning book Bearing...","","Non-Fiction, Wisdom Publications"
9,180779669,"=""9781786079848""",Nine Rules to Conquer Death,Kevin Toolis (180779706),eBook,How should we conquer death? Our eternal existential question. The unspoken why of all action and thought. Death is all around us but unseen. A sha...,"","Non-Fiction, Oneworld Publications"
10,127667435,"=""9781501192746""",Finding Meaning,David Kessler (1670602),Trade Paperback,"In this groundbreaking and “poignant” (Los Angeles Times) book, David Kessler—praised for his work by Maria Shriver, Marianne Williamson, and Mothe...","","Christian Interest, Current Events, Inspirational, Non-Fiction, Mental Health, Wellness, Scribner"
"",127667435,"=""9781501192739""",Finding Meaning,David Kessler (1670602),Hardcover,"In this groundbreaking new work, David Kessler—an expert on grief and the coauthor with Elisabeth Kübler-Ross of the iconic On Grief and Grieving—j...","","Christian Interest, Current Events, Inspirational, Non-Fiction, Mental Health, Wellness, Scribner"
"",127667435,"=""9781501192753""",Finding Meaning,David Kessler (1670602),eBook,"In this groundbreaking and “poignant” (Los Angeles Times) book, David Kessler—praised for his work by Maria Shriver, Marianne Williamson, and Mothe...","","Christian Interest, Current Events, Inspirational, Non-Fiction, Mental Health, Wellness, Scribner"
"",127667435,"=""9781508280057""",Finding Meaning,David Kessler (1670602),Audio Download,"In this groundbreaking and “poignant” (Los Angeles Times) book, David Kessler—praised for his work by Maria Shriver, Marianne Williamson, and Mothe...","","Christian Interest, Current Events, Inspirational, Non-Fiction, Mental Health, Wellness, Scribner"
11,155572371,"=""9781501157219""",Beginner's Guide to the End,"BJ Miller (2116932297), Shoshana Berger (2116932421)",Trade Paperback,"“A gentle, knowledgeable guide to a fate we all share” (The Washington Post): the first and only all-encompassing action plan for the end of life.“...","","Non-Fiction, Simon & Schuster"
"",155572371,"=""9781501157226""",Beginner's Guide to the End,"BJ Miller (2116932297), Shoshana Berger (2116932421)",eBook,"“A gentle, knowledgeable guide to a fate we all share” (The Washington Post): the first and only all-encompassing action plan for the end of life.“...","","Non-Fiction, Simon & Schuster"
"",155572371,"=""9781508282105""",Beginner's Guide to the End,"BJ Miller (2116932297), Shoshana Berger (2116932421)",Audio Download,"“A gentle, knowledgeable guide to a fate we all share” (The Washington Post): the first and only all-encompassing action plan for the end of life. ...","","Non-Fiction, Simon & Schuster"
12,168185828,"=""9781644110324""",Energy Healer's Book of Dying,Suzanne Worthley (168185921),Trade Paperback,A compassionate guidebook to the energetic stages of dying and how to offer practical support at each stage of the transition back to spirit • Expl...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",168185828,"=""9781644110331""",Energy Healer's Book of Dying,Suzanne Worthley (168185921),eBook,A compassionate guidebook to the energetic stages of dying and how to offer practical support at each stage of the transition back to spirit • Expl...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",168185828,"=""9781644113516""",Energy Healer's Book of Dying,Suzanne Worthley (168185921),Audio Download,A compassionate guidebook to the energetic stages of dying and how to offer practical support at each stage of the transition back to spirit • Expl...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,167886781,"=""9781646040087""",You're Only Dead Once,"",Trade Paperback,"Make your passing easier on your loved ones by compiling and organizing all of your important personal information, from social media passwords to ...","","Non-Fiction, Ulysses Press"
14,148938529,"=""9781982109332""",Nobody Ever Talks About Anything But the End,Liz Levine (148938343),Trade Paperback,"*Finalist, Hubert Evans Nonfiction Prize A genuinely moving, funny, and inventive account of loss and grief, mental illness and suicide, from film ...","","Non-Fiction, Simon & Schuster"
"",148938529,"=""9781982109349""",Nobody Ever Talks About Anything But the End,Liz Levine (148938343),eBook,"*Finalist, Hubert Evans Nonfiction Prize A genuinely moving, funny, and inventive account of loss and grief, mental illness and suicide, from film ...","","Non-Fiction, Simon & Schuster"
15,146166536,"=""9781501182181""",Advice for Future Corpses (and Those Who Love Them),Sallie Tisdale (2142189781),Trade Paperback,"A NEW YORK TIMES BOOK CRITICS’ TOP 10 BOOK OF THE YEAR “In its loving, fierce specificity, this book on how to die is also a blessedly saccharine-f...","","Social Situations, Inspirational, Non-Fiction, Mental Illness, Multicultural, Religious, Tough Stuff, Gallery Books"
"",146166536,"=""9781501182198""",Advice for Future Corpses (and Those Who Love Them),Sallie Tisdale (2142189781),eBook,"A NEW YORK TIMES BOOK CRITICS’ TOP 10 BOOK OF THE YEAR “In its loving, fierce specificity, this book on how to die is also a blessedly saccharine-f...","","Social Situations, Inspirational, Non-Fiction, Mental Illness, Multicultural, Religious, Tough Stuff, Gallery Books"
16,2142037524,"=""9781501181542""",Grief Works,Julia Samuel (2142037456),Trade Paperback,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non-Fiction, Women's Interest, Scribner"
"",2142037524,"=""9781501181559""",Grief Works,Julia Samuel (2142037456),eBook,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non-Fiction, Women's Interest, Scribner"
"",2142037524,"=""9781508245605""",Grief Works,Julia Samuel (2142037456),Audio Download,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non-Fiction, Women's Interest, Scribner"
17,138915408,"=""9781844097500""",Before I Go,Jane Duncan Rogers (138915579),Trade Paperback,"A compassionate, practical guide to end-of-life matters, empowering us to clarify and share our wishes and continue to live life to the fullest • A...","","Non-Fiction, Inner Traditions/Bear & Company"
"",138915408,"=""9781844097647""",Before I Go,Jane Duncan Rogers (138915579),eBook,"A compassionate, practical guide to end-of-life matters, empowering us to clarify and share our wishes and continue to live life to the fullest • A...","","Non-Fiction, Inner Traditions/Bear & Company"
18,1887444,"=""9781982101046""",Fatherless Daughters,Pamela Thomas (1887456),Trade Paperback,"A moving, elegantly written, and exhaustively researched account of what it means for a girl to lose a father to death or divorce—with advice for f...","","Parenting, Inspirational, Non-Fiction, Simon & Schuster"
"",1887444,"=""9781982103262""",Fatherless Daughters,Pamela Thomas (1887456),eBook,"A moving, elegantly written, and exhaustively researched account of what it means for a girl to lose a father to death or divorce—with advice for f...","","Parenting, Inspirational, Non-Fiction, Simon & Schuster"
19,446273315,"=""9781476771519""",Grief Is a Journey,Kenneth J. Doka (446273441),Trade Paperback,"In this “volume of rare sensitivity, penetrating understanding, and profound insights” (Rabbi Earl A. Grollman, author of Living When a Loved One H...","","Non-Fiction, Atria Books"
"",446273315,"=""9781476771533""",Grief Is a Journey,Kenneth J. Doka (446273441),eBook,"In this “volume of rare sensitivity, penetrating understanding, and profound insights” (Rabbi Earl A. Grollman, author of Living When a Loved One H...","","Non-Fiction, Atria Books"
20,557828145,"=""9781614291190""",Awake at the Bedside,"",Trade Paperback,This book isn’t about dying. It’s about life and what life has to teach us. It’s about caring and what giving care really means. In Awake at the Be...,"","Non-Fiction, Wisdom Publications"
"",557828145,"=""9781614291428""",Awake at the Bedside,"",eBook,This book isn’t about dying. It’s about life and what life has to teach us. It’s about caring and what giving care really means. In Awake at the Be...,"","Non-Fiction, Wisdom Publications"
