Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221805525,"=""9781644119815""",Psychedelic Medicine at the End of Life,Richard Louis Miller (2140648503),Trade Paperback,A cutting-edge exploration of the role of psychedelics in the end-of-life experience• Outlines 10 steps for dying gracefully with the help of psych...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",221805525,"=""9781644119822""",Psychedelic Medicine at the End of Life,Richard Louis Miller (2140648503),eBook,"• Outlines 10 steps for dying gracefully with the help of psychedelics, including how to navigate the complex legal landscape and find the right gu...","","Non-Fiction, Inner Traditions/Bear & Company"
2,225552464,"=""9781647427948""",One Ripple at a Time,Janice Jensen (225552503),Trade Paperback,"Written especially for women who have struggled with the death of a child under age thirteen, One Ripple at a Time describes one mother’s guidance ...","","Non-Fiction, She Writes Press"
3,208546384,"=""9781637632079""",A Million Times We Cry,Stacey Grimes-Wempe (223298523),Hardcover,"The day after she and her husband moved into their first home, Stacey Wempe’s simple, ideal life in Saskatchewan was shattered. At daybreak, her au...","","Non-Fiction, Forefront Books"
"",208546384,"=""9781637632086""",A Million Times We Cry,Stacey Grimes-Wempe (223298523),eBook,"The day after she and her husband moved into their first home, Stacey Wempe’s simple, ideal life in Saskatchewan was shattered. At daybreak, her au...","","Non-Fiction, Forefront Books"
4,225551188,"=""9781647426347""",Sky Ranch,Linda M. Lockwood (225551227),Trade Paperback,For fans of Tara Westover’s Educated and Ivan Doig’s This House of Sky comes a memoir about a girl’s isolated ranch childhood—and her adulthood jou...,"","Non-Fiction, She Writes Press"
5,221804601,"=""9781644118276""",nido de paz para la muerte,Anne-Marie Keppel (206599677),Trade Paperback,"Una guía práctica y compasiva para cuidar física, emocional y espiritualmente a los moribundos• Comparte prácticas para calmar las emociones, técni...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221804601,"=""9781644118283""",nido de paz para la muerte,Anne-Marie Keppel (206599677),eBook,"• Comparte prácticas para calmar las emociones, técnicas de respiración para reducir la ansiedad y el dolor, formas de reducir el estrés durante el...","","Non-Fiction, Inner Traditions/Bear & Company"
6,210471854,"=""9781668044858""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),Hardcover,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non-Fiction, Atria Books"
"",210471854,"=""9781668044872""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),eBook,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non-Fiction, Atria Books"
"",210471854,"=""9781797182155""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),Audio Download,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non-Fiction, Atria Books"
7,221998327,"=""9798888451465""",Time to Thank,Steve Guttenberg (221998366),Hardcover,"After his father—the hero and strength of the family—is diagnosed with kidney failure, actor Steve Guttenberg dedicates himself to becoming a careg...","","Non-Fiction, Post Hill Press"
"",221998327,"=""9798888451472""",Time to Thank,Steve Guttenberg (221998366),eBook,"After his father—the hero and strength of the family—is diagnosed with kidney failure, actor Steve Guttenberg dedicates himself to becoming a careg...","","Non-Fiction, Post Hill Press"
8,212397640,"=""9781614298991""",Bearing the Unbearable,Joanne Cacciatore (173045141),Hardcover,"In this journaling book, grief expert Joanne Cacciatore, author of the bestselling Bearing the Unbearable, provides support and guidance, as writin...","","Non-Fiction, Wisdom Publications"
"",212397640,"=""9781614292968""",Bearing the Unbearable,Joanne Cacciatore (173045141),Trade Paperback,"If you love, you will grieve—and nothing is more mysteriously central to becoming fully human. Dr. Cacciatore is featured in the 2021 documentary s...","","Non-Fiction, Wisdom Publications"
"",212397640,"=""9781614293170""",Bearing the Unbearable,Joanne Cacciatore (173045141),eBook,"If you love, you will grieve—and nothing is more mysteriously central to becoming fully human. A 2017 Indies Finalist from Foreword Reviews.  When ...","","Non-Fiction, Wisdom Publications"
