Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147498121,"=""9781621574330""",You're Going to Be Dead One Day,David Horowitz (147404250),eBook,"Continuing his acclaimed series of meditations on life and death, David Horowitz turns to the consolation that his marriage and family have brought...","","Non fiction, Skyhorse Publishing"
2,451423364,"=""9781614291947""",Lessons from the Dying,Rodney Smith (451423368),Trade Paperback,Rediscover the mystery and wonder of life through gentle reflections on death and dying.What can death teach the living? Former monk and hospice wo...,"","Non fiction, Wisdom Publications"
"",451423364,"=""9780861718917""",Lessons from the Dying,Rodney Smith (451423368),eBook,Are a person's perceptions and values altered when facing the end of life?Are a person's perceptions and values altered when facing the end of life...,"","Non fiction, Wisdom Publications"
3,290443,"=""9781501112423""",Book Of Eulogies,Phyllis Theroux (16359963),Trade Paperback,"This invaluable anthology is the first and only collection dedicated to the art of the eulogy. For the past several years, Phyllis Theroux has coll...","","Non fiction, Scribner"
4,6928,"=""9781476775548""",On Death and Dying,Elisabeth Kübler-Ross (1684485),Trade Paperback,"Fifty years after its original publication, a commemorative edition with a new introduction and updated resources section of Dr. Elisabeth Kübler-R...","",Scribner
"",6928,"=""9780684842233""",On Death and Dying,Elisabeth Kübler-Ross (1684485),Hardcover,"One of the most famous psychological studies of the late twentieth century, On Death and Dying grew out of an interdisciplinary seminar on death, o...","",Scribner
"",6928,"=""9781451664447""",On Death and Dying,Elisabeth Kübler-Ross (1684485),eBook,"Fifty years after its original publication, a commemorative edition with a new introduction and updated resources section of Dr. Elisabeth Kübler-R...","",Scribner
5,23488082,"=""9781476775555""",On Grief and Grieving,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",Trade Paperback,"A modern classic text on the crucial role of grieving in dealing with loss, by the author who first explored the now famous five stages of grief—On...",Self Help/Personal Development,"Classics, Non fiction, Scribner"
"",23488082,"=""9780743274500""",On Grief and Grieving,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",eBook,"A modern classic text on the crucial role of grieving in dealing with loss, by the author who first explored the now famous five stages of grief—On...",Self Help/Personal Development,"Classics, Non fiction, Scribner"
"",23488082,"=""9781508279020""",On Grief and Grieving,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",Audio Download,"A modern classic text on the crucial role of grieving in dealing with loss, by the author who first explored the now famous five stages of grief—On...",Self Help/Personal Development,"Classics, Non fiction, Scribner"
6,1670586,"=""9781476775531""",Life Lessons,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",Trade Paperback,"Ten years after Elisabeth Kübler-Ross’s death: “An inspiring…guide to life, distilled from the experiences of people who face death” (Kirkus Review...",Self Help/Personal Development,"Classics, Non fiction, Scribner"
"",1670586,"=""9781439130865""",Life Lessons,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",eBook,"Ten years after Elisabeth Kübler-Ross’s death: “An inspiring…guide to life, distilled from the experiences of people who face death” (Kirkus Review...",Self Help/Personal Development,"Classics, Non fiction, Scribner"
"",1670586,"=""9781442385054""",Life Lessons,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",Audio Download,"Ten years after Elisabeth Kübler-Ross’s death: “An inspiring…guide to life, distilled from the experiences of people who face death” (Kirkus Review...",Self Help/Personal Development,"Classics, Non fiction, Scribner"
7,451424729,"=""9780861719082""",Bad Dog!,Lin Jensen (451424733),eBook,"What would happen if, instead of bolting your doors against the intrusion of demons you invited them in? Bad Dog! is a vivid testament to the unfor...","","Non fiction, Wisdom Publications"
8,83422169,"=""9781451649239""",Happier Endings,Erica Brown (83422227),Trade Paperback,"Called “cathartic” by The Wall Street Journal, this wise and affirming book helps you accept and prepare for death through important conversations ...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster"
"",83422169,"=""9781451649246""",Happier Endings,Erica Brown (83422227),eBook,"We are all going to die, but some of us will die better. As a spiritual teacher based in the Washington, D.C., area, Erica Brown has attracted a st...",Self Help/Personal Development,"Inspirational, Non fiction, Simon & Schuster"
9,171420480,"=""9781936740512""",Changing the Way We Die,"Fran Smith (2117961462), Sheila Himmel (171420514)",Trade Paperback,There's a quiet revolution happening in the way we die. More than 1.5 million Americans a year die in hospice care--nearly 44 percent of all deaths...,"","Non fiction, Start Publishing LLC"
"",171420480,"=""9781936740604""",Changing the Way We Die,"Fran Smith (2117961462), Sheila Himmel (171420514)",eBook,There’s a quiet revolution happening in the way we die. More than 1.5 million Americans a year die in hospice care—nearly 44 percent of all deaths—...,"","Non fiction, Start Publishing LLC"
10,406425744,"=""9781476700212""",When Someone Dies,Scott Taylor Smith (406425948),Trade Paperback,"A lawyer and venture capitalist provides a complete, practical guide for dealing with the concrete details surrounding the death of a loved one, fr...",Self Help/Personal Development,"Non fiction, Scribner"
"",406425744,"=""9781476700243""",When Someone Dies,Scott Taylor Smith (406425948),eBook,"A lawyer and venture capitalist provides a complete, practical guide for dealing with the concrete details surrounding the death of a loved one, fr...",Self Help/Personal Development,"Non fiction, Scribner"
11,451425882,"=""9781614290520""",Buddhist Care for the Dying and Bereaved,"",Trade Paperback,"Since its beginning, Buddhism has been intimately concerned with confronting and understanding death and dying. Indeed, the tradition emphasizes tu...","","Non fiction, Wisdom Publications"
"",451425882,"=""9781614290636""",Buddhist Care for the Dying and Bereaved,"",eBook,"Since its beginning, Buddhism has been intimately concerned with confronting and understanding death and dying. Indeed, the tradition emphasizes tu...","","Non fiction, Wisdom Publications"
12,451425665,"=""9781614290377""",Arts of Contemplative Care,"",eBook,"Powerful and life-affirming, this watershed volume brings together the voices of pioneers in the field of contemplative care--from hospice and hosp...","","Non fiction, Wisdom Publications"
13,73507971,"=""9781439196366""",Worth Fighting For,Lisa Niemi Swayze (64466988),Trade Paperback,"From Patrick Swayze’s widow—the moving, New York Times bestselling account of grief, loss, caregiving, and moving on, with touching stories from th...","","Non fiction, Atria Books"
"",73507971,"=""9781439196380""",Worth Fighting For,Lisa Niemi Swayze (64466988),eBook,"From Patrick Swayze’s widow—the moving, New York Times bestselling account of grief, loss, caregiving, and moving on, with touching stories from th...","","Non fiction, Atria Books"
14,86092325,"=""9781582703527""",No One Has to Die Alone,Lani Leary (86092706),Trade Paperback,No One Has to Die Alone offers meaningful insights and practical tools to rise above fear and make a difference in how we face the transition of de...,"","Non fiction, Atria Books/Beyond Words"
"",86092325,"=""9781451665000""",No One Has to Die Alone,Lani Leary (86092706),eBook,Caring for a terminally ill loved one can be the single biggest challenge of your life. Drawing from her experience sitting with over 500 people as...,"","Non fiction, Atria Books/Beyond Words"
15,78183151,"=""9781451621426""",Where You Left Me,Jennifer Gardner Trulson (78183267),Hardcover,"An extraordinarily powerful account of hardship and healing by a woman whose husband, a top executive at Cantor Fitzgerald, was killed in the attac...","","Book Club, Current Events, Inspirational, Non fiction, Gallery Books"
"",78183151,"=""9781451621440""",Where You Left Me,Jennifer Gardner Trulson (78183267),eBook,"Lucky—that’s how Jennifer would describe herself. She had a successful law career, met the love of her life in Doug, married him, had an apartment ...","","Book Club, Current Events, Inspirational, Non fiction, Gallery Books"
16,2068,"=""9781451664478""",TO LIVE UNTIL WE SAY GOOD BYE,Elisabeth Kübler-Ross (1684485),eBook,"This exploration of counseling work with terminal patients visually outlines how Dr. Kübler-Ross, world-renowned psychiatrist and authority on deat...","","Classics, Non fiction, Scribner"
17,80288959,"=""9781449406554""",Celebrating Life,Jim McCann (70225457),Hardcover,"Reinforcing the 1-800-FLOWERS.COM and Celebrations.com philosophy of helping customers express, connect, and celebrate, Jim McCann balances the pra...","",Andrews McMeel Publishing
18,62196778,"=""9781439148310""",Imperfect Endings,Zoe FitzGerald Carter (62196846),Trade Paperback,"Zoe Carter’s busy life on the West Coast with her husband and daughters takes an unexpected detour when her glamorous, independent-minded mother, M...",Biography: general,"Non fiction, Simon & Schuster"
