Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171193976,"=""9781797115283""",Donald Trump and His Assault on Truth,The Washington Post Fact Checker Staff (176603829),Audio Download,"Includes audio excerpts from Trump’s press conferences, remarks, rallies, and speeches.A NATIONAL BESTSELLER In perilous times, facts, expertise, a...","","Non fiction, Simon & Schuster Audio"
"",171193976,"=""9781982151072""",Donald Trump and His Assault on Truth,The Washington Post Fact Checker Staff (176603829),Trade Paperback,"A NATIONAL BESTSELLER In perilous times, facts, expertise, and truth are indispensable. President Trump’s flagrant disregard for the truth and his ...","","Non fiction, Simon & Schuster Audio"
"",171193976,"=""9781982151089""",Donald Trump and His Assault on Truth,The Washington Post Fact Checker Staff (176603829),eBook,"A NATIONAL BESTSELLER In perilous times, facts, expertise, and truth are indispensable. President Trump’s flagrant disregard for the truth and his ...","","Non fiction, Simon & Schuster Audio"
2,163137663,"=""9781508297222""",Guilty By Reason of Insanity,David Limbaugh (146800171),Audio Download,#1 national bestselling author David Limbaugh warns Americans about the 2020 elections—and why the Democratic Party must not win. The Democratic Pa...,"","Non fiction, Simon & Schuster Audio"
"",163137663,"=""9781508297215""",Guilty By Reason of Insanity,David Limbaugh (146800171),Compact Disk,#1 national bestselling author David Limbaugh warns Americans about the 2020 elections—and why the Democratic Party must not win. The Democratic Pa...,"","Non fiction, Simon & Schuster Audio"
3,139872428,"=""9781508255321""",Our Damaged Democracy,Joseph A. Califano Jr. (308),Audio Download,“A Washington insider draws on decades of experience to deliver a blistering critique of the state of American government” (Kirkus Reviews) in an a...,"","Academic, Current Events, Non fiction, Simon & Schuster Audio"
"",139872428,"=""9781501144622""",Our Damaged Democracy,Joseph A. Califano Jr. (308),Trade Paperback,“A Washington insider draws on decades of experience to deliver a blistering critique of the state of American government” (Kirkus Reviews) in an a...,"","Academic, Current Events, Non fiction, Simon & Schuster Audio"
"",139872428,"=""9781501144639""",Our Damaged Democracy,Joseph A. Califano Jr. (308),eBook,“A Washington insider draws on decades of experience to deliver a blistering critique of the state of American government” (Kirkus Reviews) in an a...,"","Academic, Current Events, Non fiction, Simon & Schuster Audio"
4,145558463,"=""9781508265412""",Everything Trump Touches Dies,Rick Wilson (145558415),Audio Download,"From Rick Wilson—longtime Republican strategist, political commentator, Daily Beast contributor—the #1 New York Times bestseller about the disease ...","","Current Events, Non fiction, Politicians, Politics, Simon & Schuster Audio"
"",145558463,"=""9781982103149""",Everything Trump Touches Dies,Rick Wilson (145558415),Trade Paperback,"From Rick Wilson—longtime Republican strategist, political commentator, Daily Beast contributor—the #1 New York Times bestseller about the disease ...","","Current Events, Non fiction, Politicians, Politics, Simon & Schuster Audio"
