Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117883117,"=""9781422292778""",African American Activists,Carol Ellis (2117881295),eBook,The Civil War finally ended slavery in the United States in 1865. But blacks didn't suddenly enjoy all the rights other Americans took for granted....,"","Non-Fiction, Mason Crest"
2,2117879288,"=""9781422292884""",History of the Civil Rights Movement,M. LaVora Perry (2117879301),eBook,"""The arc of the moral universe is long,"" Martin Luther King Jr. once observed, ""but it bends toward justice."" In this book, you'll read about many ...","","Non-Fiction, Mason Crest"
3,2117883188,"=""9781422292822""",African American Writers and Journalists,Mary Hertz Scarbrough (2117883201),eBook,"African-American Writers and Journalists spans nearly three centuries of literary and journalistic history, from a long-unpublished ballad composed...","","Non-Fiction, Mason Crest"
4,2117883143,"=""9781422292792""",African American Educators,Elizabeth Massie (2117883156),eBook,"Without education, it's very difficult to make the most of your talents and abilities. But for much of American history, black people couldn't get ...","","Non-Fiction, Mason Crest"
5,2117883158,"=""9781422292808""",African American Musicians,Claudette Hegel (2117883171),eBook,African Americans—famous and anonymous alike—have helped shape popular musical genres ranging from jazz and blues to rock 'n' roll and rap. This bo...,"","Non-Fiction, Mason Crest"
6,2117884104,"=""9781422292853""",African Americans in the Military,Marcia Amidon Lusted (2117884117),eBook,"African Americans have participated in all of the country's major conflicts, from the Revolutionary War to the present. Their contributions were vi...","","Non-Fiction, Mason Crest"
7,2117883130,"=""9781422292785""",African American Artists,Carol Ellis (2117881295),eBook,"From quilts to marble, from comic strips to welded steel, African Americans have created exciting works of art for more than a hundred years. Afric...","","Non-Fiction, Mason Crest"
8,2117883706,"=""9781422292877""",African Americans in Sports,James Nasium (2117883719),eBook,This book profiles some of the greatest African-American athletes of the past 150 years. They competed in sports ranging from boxing and horse raci...,"","Non-Fiction, Mason Crest"
9,2117883173,"=""9781422292815""",African American Scientists and Inventors,Tish Davidson (2117883186),eBook,"Some of them were elementary school dropouts. Others became medical doctors or college professors. Some were famous, while some toiled in obscurity...","","Non-Fiction, Mason Crest"
10,2117883203,"=""9781422292839""",African Americans in Business,Tish Davidson (2117883186),eBook,"Many people dream of owning their own business or making it to the top of the corporate ladder. In the pages of this book, you'll meet African Amer...","","Non-Fiction, Mason Crest"
11,2117883231,"=""9781422292860""","African Americans in Radio, Film, and TV Entertainers",Linda J. Armstrong (2117883244),eBook,"This book is filled with fascinating stories, from the night a shy young woman's play changed Broadway to the day the most successful talk show hos...","","Non-Fiction, Mason Crest"
12,2117883216,"=""9781422292846""",African Americans in Law and Politics,Mary Main (2117883229),eBook,"On November 4, 2008, Americans went to the polls and elected the first black president in the history of the United States. Barack Obama was clearl...","","Non-Fiction, Mason Crest"
