Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197976635,"=""9781665936392""",Billie the Wild Child,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the fifth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197976635,"=""9781665936408""",Billie the Wild Child,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the fifth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197976635,"=""9781665936415""",Billie the Wild Child,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the fifth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
2,208020200,"=""9781665949736""",Day I Fell into a Fairy Tale,Ben Miller (100920632),Hardcover,"From actor, author, and comedian Ben Miller comes an illustrated middle grade fantasy adventure following a brother and sister who stumble into a m...","","Fiction, Aladdin"
"",208020200,"=""9781665949750""",Day I Fell into a Fairy Tale,Ben Miller (100920632),eBook,"From actor, author, and comedian Ben Miller comes an illustrated middle grade fantasy adventure following a brother and sister who stumble into a m...","","Fiction, Aladdin"
"",208020200,"=""9781797177663""",Day I Fell into a Fairy Tale,Ben Miller (100920632),Audio Download,"From actor, author, and comedian Ben Miller comes an illustrated middle grade fantasy adventure following a brother and sister who stumble into a m...","","Fiction, Aladdin"
3,170025394,"=""9781534475267""",Midnight Roar!,"Shane Richardson (170023686), Sarah Marino (440501358)",Trade Paperback,"In this second book in the Dragons of Ember City graphic novel chapter book series, the three dragon pals uncover the culprit behind disruptive nig...","","Fiction, Aladdin"
"",170025394,"=""9781534475274""",Midnight Roar!,"Shane Richardson (170023686), Sarah Marino (440501358)",Hardcover,"In this second book in the Dragons of Ember City graphic novel chapter book series, the three dragon pals uncover the culprit behind disruptive nig...","","Fiction, Aladdin"
"",170025394,"=""9781534475281""",Midnight Roar!,"Shane Richardson (170023686), Sarah Marino (440501358)",Fixed Layout eBook,"In this second book in the Dragons of Ember City graphic novel chapter book series, the three dragon pals uncover the culprit behind disruptive nig...","","Fiction, Aladdin"
4,197714581,"=""9781665935999""",Wrath of the Rain God,Karla Arenas Valenti (197714155),Hardcover,Twins coping with moving to a new city get swept back in time by a magical book in this first book in the Legendarios chapter book series that’s Ma...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197714581,"=""9781665936002""",Wrath of the Rain God,Karla Arenas Valenti (197714155),Trade Paperback,Twins coping with moving to a new city get swept back in time by a magical book in this first book in the Legendarios chapter book series that’s Ma...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197714581,"=""9781665936019""",Wrath of the Rain God,Karla Arenas Valenti (197714155),eBook,Twins coping with moving to a new city get swept back in time by a magical book in this first book in the Legendarios chapter book series that’s Ma...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
5,192346394,"=""9781665922043""",Takeover,Mandy Gonzalez (168811220),Hardcover,Better Nate than Ever meets Love Sugar Magic in this fourth and final novel in the Fearless middle grade series from Hamilton and Broadway star Man...,"","Fiction, Aladdin"
"",192346394,"=""9781665922067""",Takeover,Mandy Gonzalez (168811220),eBook,Better Nate than Ever meets Love Sugar Magic in this fourth and final novel in the Fearless middle grade series from Hamilton and Broadway star Man...,"","Fiction, Aladdin"
6,192345133,"=""9781665922029""",In the Mix,Mandy Gonzalez (168811220),Trade Paperback,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
"",192345133,"=""9781665922012""",In the Mix,Mandy Gonzalez (168811220),Hardcover,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
"",192345133,"=""9781665922036""",In the Mix,Mandy Gonzalez (168811220),eBook,Better Nate than Ever meets Love Sugar Magic in this “delectable” (Kirkus Reviews) third novel in the Fearless middle grade series from Hamilton an...,"","Fiction, Aladdin"
7,215780565,"=""9781665958226""",Phantom Stallion Wild and Free Collection (Boxed Set),Terri Farley (20509675),Trade Paperback,"The first four books in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West are now toget...","","Fiction, Aladdin"
8,188861007,"=""9781665916400""",Renegade,Terri Farley (20509675),Trade Paperback,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
"",188861007,"=""9781665916417""",Renegade,Terri Farley (20509675),Hardcover,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
