Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139255993,"=""9781499807646""",Tales of Sasha 11: The Best Birthday Party Ever,Alexa Pearl (2094182074),Hardcover,"In book 11 of the Tales of Sasha series, it's Sasha's birthday! Her family and friends in Verdant Valley have prepared a surprise party. But when a...","","Fiction, little bee books"
"",139255993,"=""9781499807639""",Tales of Sasha 11: The Best Birthday Party Ever,Alexa Pearl (2094182074),Trade Paperback,"In book 11 of the Tales of Sasha series, it's Sasha's birthday! Her family and friends in Verdant Valley have prepared a surprise party. But when a...","","Fiction, little bee books"
"",139255993,"=""9781499813920""",Tales of Sasha 11: The Best Birthday Party Ever,Alexa Pearl (2094182074),Fixed Layout eBook,"In book 11 of the Tales of Sasha series, Verdant Valley prepares for an approaching snowstorm. Can Sasha help all the creatures find a safe haven?S...","","Fiction, little bee books"
2,161692611,"=""9781499810035""",Alien Next Door 8: A New Planet,A.I. Newton (2140104394),Hardcover,"In the eighth book of the Alien Next Door series, Harris and Roxy have stowed away aboard Zeke's spaceship and are flying to his home planet of Tra...","","Fiction, little bee books"
"",161692611,"=""9781499810028""",Alien Next Door 8: A New Planet,A.I. Newton (2140104394),Trade Paperback,"Harris and Roxy have stowed away aboard Zeke's spaceship and are flying to his home planet of Tragas! This time, his friends are the aliens! Read B...","","Fiction, little bee books"
"",161692611,"=""9781499810042""",Alien Next Door 8: A New Planet,A.I. Newton (2140104394),Fixed Layout eBook,"In the eighth book of the Alien Next Door series, Harris and Roxy have stowed away aboard Zeke's spaceship and are flying to his home planet of Tra...","","Fiction, little bee books"
3,163107856,"=""9781499810127""",Mighty Meg: 4 Books in 1!,Sammy Griffin (147480687),Hardcover,Meg's life is turned upside down when a magical ring gives her superpowers! Join Meg as she learns how to use her new powers and finds the courage ...,"","Fiction, little bee books"
4,161841785,"=""9781499809992""",Isle of Misfits: 4 Books in 1!,Jamie Mae (145924256),Hardcover,Gibbon is a gargoyle who doesn't like to sit still. But a chance meeting brings him to an island filled with other mythical creatures and a special...,"","Fiction, little bee books"
5,161841740,"=""9781499809985""",Ella and Owen: 4 books in 1!,Jaden Kent (2094139476),Hardcover,"Dragon twins Ella and Owen are always going on adventures. Will they be able to find a cold-curing dragon wizard, stop a stinky fish monster, escap...","","Fiction, little bee books"
6,148389701,"=""9781499808568""",Isle of Misfits 4: The Candy Cane Culprit,Jamie Mae (145924256),Hardcover,"After a few successful missions, the misfits have made quite a name for themselves! This time, they're help is requested by a very special VIP. Can...","","Fiction, little bee books"
"",148389701,"=""9781499808551""",Isle of Misfits 4: The Candy Cane Culprit,Jamie Mae (145924256),Trade Paperback,"After a few successful missions, the misfits have made quite a name for themselves! This time, their help is requested by a very special VIP. Can t...","","Fiction, little bee books"
"",148389701,"=""9781499808575""",Isle of Misfits 4: The Candy Cane Culprit,Jamie Mae (145924256),Fixed Layout eBook,"After a few successful missions, the misfits have made quite a name for themselves! This time, their help is requested by a very special VIP. Can t...","","Fiction, little bee books"
7,148389286,"=""9781499808537""",Isle of Misfits 3: Prank Wars!,Jamie Mae (145924256),Hardcover,"The team is tapped for another mission! This time, can they find a way to end a prank war between a cyclops and the trolls?After the success of the...","","Fiction, little bee books"
"",148389286,"=""9781499808520""",Isle of Misfits 3: Prank Wars!,Jamie Mae (145924256),Trade Paperback,"The team is tapped for another mission! This time, can they find a way to end a prank war between a cyclops and the trolls?After the success of the...","","Fiction, little bee books"
"",148389286,"=""9781499808544""",Isle of Misfits 3: Prank Wars!,Jamie Mae (145924256),Fixed Layout eBook,"The team is tapped for another mission! This time, can they find a way to end a prank war between a cyclops and the trolls?After the success of the...","","Fiction, little bee books"
8,161841533,"=""9781499809978""",Tales of Sasha: 4 books in 1!,Alexa Pearl (2094182074),Hardcover,The first four Tales of Sasha books are included in this magical collection!Read about one very special horse named Sasha who discovers that she ca...,"","Fiction, little bee books"
9,144883418,"=""9781499801972""",What Daddies Like,"Judy Carey Nevin (2128799335), Judy Carey Nevin (2093001832)",Hardcover,Find out what daddies like best in this story about a daddy bear and his cub's special day together.Daddies like smooches.Daddies like hugs.Daddies...,"","Fiction, little bee books"
"",144883418,"=""9781499808001""",What Daddies Like,"Judy Carey Nevin (2128799335), Judy Carey Nevin (2093001832)",Board Book,"Find out what daddies like best in this story about a daddy bear and his cub's special day together, now available as a Mini Bee Board Book!Daddies...","","Fiction, little bee books"
10,145039940,"=""9781499808063""","Alien Next Door 7: Up, Up, and Away!",A.I. Newton (2140104394),Hardcover,Zeke might have to move away! Can Harris and Roxy stop the aliens from going back to their home Planet? Read Book 7 in the bestselling Alien Next D...,"","Fiction, little bee books"
"",145039940,"=""9781499808056""","Alien Next Door 7: Up, Up, and Away!",A.I. Newton (2140104394),Trade Paperback,"In the seventh book of The Alien Next Door series, Zeke's parents have completed their research on Earth, and Zeke may have to move away!Zeke the a...","","Fiction, little bee books"
"",145039940,"=""9781499808070""","Alien Next Door 7: Up, Up, and Away!",A.I. Newton (2140104394),Fixed Layout eBook,"In the seventh book of The Alien Next Door series, Zeke's parents have completed their research on Earth, and Zeke may have to move away!Zeke the a...","","Fiction, little bee books"
11,144883459,"=""9781499805284""",What Mommies Like,Judy Carey Nevin (2128799335),Hardcover,"Following in the footsteps of What Daddies Like, now young readers can find out what mommies like best in this story about a mommy bear and her cub...","","Fiction, little bee books"
"",144883459,"=""9781499808018""",What Mommies Like,Judy Carey Nevin (2128799335),Board Book,"Now even the youngest of readers can find out what mommies like best in this story about a mommy bear and her cub's special day together, now avail...","","Fiction, little bee books"
12,145087329,"=""9781499808223""",Isle of Misfits 1: First Class,Jamie Mae (145924256),Hardcover,"In the first book of the Isle of Misfits series, a gargoyle that can't sit still at his post is invited to live on an island full of other restless...","","Fiction, little bee books"
"",145087329,"=""9781499808216""",Isle of Misfits 1: First Class,Jamie Mae (145924256),Trade Paperback,"In the first book of the Isle of Misfits series, a gargoyle that can't sit still at his post is invited to live on an island full of other restless...","","Fiction, little bee books"
"",145087329,"=""9781499808230""",Isle of Misfits 1: First Class,Jamie Mae (145924256),Fixed Layout eBook,"In the first book of the Isle of Misfits series, a gargoyle that can't sit still at his post is invited to live on an island full of other restless...","","Fiction, little bee books"
13,145087441,"=""9781499808254""",Isle of Misfits 2: The Missing Pot of Gold,Jamie Mae (145924256),Hardcover,"In the second book of The Isle of Misfits series, Gibbon the gargoyle and his new mythical creature friends go on their first mission!Gibbon is new...","","Fiction, little bee books"
"",145087441,"=""9781499808247""",Isle of Misfits 2: The Missing Pot of Gold,Jamie Mae (145924256),Trade Paperback,"In the second book of The Isle of Misfits series, Gibbon the gargoyle and his new mythical creature friends go on their first mission!Gibbon is new...","","Fiction, little bee books"
"",145087441,"=""9781499808261""",Isle of Misfits 2: The Missing Pot of Gold,Jamie Mae (145924256),Fixed Layout eBook,"In the second book of The Isle of Misfits series, Gibbon the gargoyle and his new mythical creature friends go on their first mission!Gibbon is new...","","Fiction, little bee books"
14,161841428,"=""9781499809923""",Alien Next Door: 4 books in 1!,A.I. Newton (2140104394),Hardcover,"Harris thinks there's something about the new kid at school, Zeke, and that's because Zeke is actually the new kid on the planet! Will Zeke be able...","","Fiction, little bee books"
15,127791665,"=""9781499807264""",Alien Next Door 6: The Mystery Valentine,A.I. Newton (2140104394),Hardcover,"In the sixth book of the Alien Next Door series, Harris explains Valentine's Day to Zeke, and Zeke develops a crush!Valentine's Day is right around...","","Fiction, little bee books"
"",127791665,"=""9781499807257""",Alien Next Door 6: The Mystery Valentine,A.I. Newton (2140104394),Trade Paperback,Even aliens fall in love! Zeke has a crush and Harris offers to help him navigate Earth customs and discover the identity of his secret Valentine! ...,"","Fiction, little bee books"
"",127791665,"=""9781499807271""",Alien Next Door 6: The Mystery Valentine,A.I. Newton (2140104394),Fixed Layout eBook,"In the sixth book of the Alien Next Door series, Harris explains Valentine's Day to Zeke, and Zeke develops a crush!Valentine's Day is right around...","","Fiction, little bee books"
