Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222680264,"=""9780655236078""",Zen Zoo: Sticker Art & Coloring,"",Trade Paperback,"Join all the sweet Zen Zoo animals for some sticker activity fun, with 24 sticker-by-number scenes to complete and loads of coloring pages!Explore ...","","Fiction, Lake Press"
2,222044258,"=""9781545812341""",Smurfs Tales Vol. 11,Peyo (206085086),Trade Paperback,"","","Fiction, Papercutz"
"",222044258,"=""9781545812952""",Smurfs Tales Vol. 11,Peyo (206085086),Hardcover,"","","Fiction, Papercutz"
3,222038369,"=""9781545812167""",Loud House 3 in 1 Vol. 7,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily are back in this stuffed three-in-one collection of THE...","","Fiction, Papercutz"
4,222038529,"=""9781545812204""",Lost In The Future,Damián (223268400),Trade Paperback,"A school field trip to an ancient castle goes terribly wrong for a group of friends, when a dangerous storm erupts. As they are about to leave the ...","","Fiction, Papercutz"
5,221641539,"=""9781837862573""",Cadet Dredd: Tooth And Claw,"Matthew Smith (406780119), Rory McConville (169606793), Michael Carroll (455329724), Arthur Wyatt (2124719450), Liam Johnson (186831182), James Peaty (191253608), Paul Starkey (200401640), Ned Hartley (187610833)",Paperback,"Before Judge Dredd, there was Cadet Dredd.YOUNG JUSTICE! Before Judge Dredd, there was Cadet Dredd – a keen, fresh-faced apprentice, and stickler f...","","Fiction, 2000 AD"
6,222910140,"=""9781534353725""",LEGO NINJAGO: Shatterspin,Tri Vuong (216769527),Trade Paperback,LEGO NINJAGO: SHATTERSPIN reveals a never-before-seen story with familiar faces and exciting new characters to bring in old and new readers alike.T...,"","Fiction, Image Comics"
7,221203646,"=""9781524892166""",Gamer Girls: Retro Rhythms,"Andrea Towers (196954645), Briana Lawrence (212466779)",Trade Paperback,"Jess, Celia, Nat, and Lucy are the Gamer Girls—four BFFs who game together. In this fourth book of the exciting series, the friends discover a new ...","","Fiction, Andrews McMeel Publishing"
"",221203646,"=""9781524892173""",Gamer Girls: Retro Rhythms,"Andrea Towers (196954645), Briana Lawrence (212466779)",Paper Over Board,"Jess, Celia, Nat, and Lucy are the Gamer Girls—four BFFs who game together. In this fourth book of the exciting series, the friends discover a new ...","","Fiction, Andrews McMeel Publishing"
8,193971616,"=""9781665927789""",Greatest Heist in Joviala,Adi Alsaid (152411738),Hardcover,A girl fights to free her sister from a curse while a beautiful mountain is at risk of being turned into a theme park in this giggle-worthy yet hea...,"","Fiction, Aladdin"
"",193971616,"=""9781665927802""",Greatest Heist in Joviala,Adi Alsaid (152411738),eBook,A girl fights to free her sister from a curse while a beautiful mountain is at risk of being turned into a theme park in this giggle-worthy yet hea...,"","Fiction, Aladdin"
9,222365595,"=""9780655235842""",Trucks & Diggers: Sticker Art & Coloring,"",Trade Paperback,"Join your favorite trucks and diggers for some construction site activity fun! With 24 sticker-by-number scenes to complete, and loads of coloring ...","","Fiction, Lake Press"
10,222038327,"=""9781545812143""",Geronimo Stilton Reporter Vol.17,Geronimo Stilton (206073542),Hardcover,"","","Fiction, Papercutz"
11,226011987,"=""9781623716493""",Symphony of Stories,James Mayhew (226012031),Hardcover,"Six world famous orchestral pieces from six renowned composers feature in this beautiful gift book, introducing children to the world of classical ...","","Fiction, Interlink Publishing Group Inc"
12,205466750,"=""9781665948210""",All My Bests,Britnee Meiser (205466622),Trade Paperback,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781665948227""",All My Bests,Britnee Meiser (205466622),Hardcover,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
