Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221869109,"=""9780794453060""",Hot Wheels: Race to the Rescue!,Editors of Studio Fun International (145530148),Paper Over Board,"Join the racing friends Sophia, Quinn, Chase, and Elliot as they try to takedown the evil genius Draven in this storybook that comes with a Roadste...","","Fiction, Printers Row"
2,225132149,"=""9781623716592""","Good Night, Farm Animals","Whitney Sanderson (225132144), Ruth Sanderson (188546239)",Board Book,"A calming story, illustrated by award-winning artist Ruth Sanderson, that encourages children to act out their favorite farm animals’ bedtime activ...","","Fiction, Interlink Publishing Group Inc"
3,219075033,"=""9781665963251""",Penguin's Egg,Anna Kemp (66825306),Hardcover,"When a penguin dad ends up far away from his nest, he’s determined to make it back to see his egg hatch by any means necessary in this charming and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",219075033,"=""9781665963268""",Penguin's Egg,Anna Kemp (66825306),Fixed Layout eBook,"When a penguin dad ends up far away from his nest, he’s determined to make it back to see his egg hatch by any means necessary in this charming and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,221375247,"=""9781684151592""",Garfield: Full Course Vol. 4,Mark Evanier (406132536),Trade Paperback,The world’s favorite ginger cat is back with more hijinks!Garfield playing dentist? Running from the return of the Lasagna Monster?? That’s not all...,"","Fiction, BOOM! Studios"
5,221203341,"=""9781524878658""",Pocket Peaches: At the Fair,Dora Wang (205585204),Paper Over Board,"Peaches and her pals go to the Moonberry Jubilee Fair​ in this adorable, cozy graphic novel that's all about going with the flow and enjoying life'...","","Fiction, Andrews McMeel Publishing"
6,221066544,"=""9781960107381""",Magic Light Up Book The Forest Detectives,Little Genius Books (179754279),Hardcover,MAGIC LIGHT UP BOOK  Captivating story book with magically hidden details on every page. Shine the included UV flashlight to find them all!  A must...,"","Fiction, Little Genius Books"
7,221203213,"=""9781524882587""",Detective Beans,Li Chen (221203255),Trade Paperback,"Meet Detective Beans, the best kitten detective in town, equipped with his tie, brown trench coat, and—GASP. It’s gone! His detective hat is missin...","","Fiction, Andrews McMeel Publishing"
"",221203213,"=""9781524895167""",Detective Beans,Li Chen (221203255),Paper Over Board,"Meet Detective Beans, the best kitten detective in town, equipped with his tie, brown trench coat, and—GASP. It’s gone! His detective hat is missin...","","Fiction, Andrews McMeel Publishing"
8,214502766,"=""9781665957007""",Fangs for the Memories,Liv Livingston (202080731),Trade Paperback,Liv’s vampire friend loses a prized fang in book four of the Spirited graphic novel chapter book series.Liv Livingston is having a ghoul-tastic day...,"","Fiction, Little Simon"
"",214502766,"=""9781665957014""",Fangs for the Memories,Liv Livingston (202080731),Hardcover,Liv’s vampire friend loses a prized fang in book four of the Spirited graphic novel chapter book series.Liv Livingston is having a ghoul-tastic day...,"","Fiction, Little Simon"
"",214502766,"=""9781665957021""",Fangs for the Memories,Liv Livingston (202080731),Fixed Layout eBook,Liv’s vampire friend loses a prized fang in book four of the Spirited graphic novel chapter book series.Liv Livingston is having a ghoul-tastic day...,"","Fiction, Little Simon"
9,213519498,"=""9781665955423""",Whispering Pines Series (Boxed Set),"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Trade Paperback,"Stranger Things meets The X-Files in this eerie, heart-pounding middle grade adventure about a young boy and girl who must protect their small town...","","Fiction, Margaret K. McElderry Books"
10,221057286,"=""9781960107350""",Hop-In Fire Engine,Little Genius Books (179754279),Board Book,Hop into our Ride-and-Read adventure! Join the brave firefighters as they save the town!  Really...hop into the book!!!Drive through the story and ...,"","Fiction, Little Genius Books"
11,204637684,"=""9781665947534""",Wonder & Awe,Annie Herzig (204637563),Hardcover,This enchanting debut picture book tells the story of two friends—a girl and a snowwoman—who help each other see the beauty and wonder in the world...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",204637684,"=""9781665947541""",Wonder & Awe,Annie Herzig (204637563),Fixed Layout eBook,This enchanting debut picture book tells the story of two friends—a girl and a snowwoman—who help each other see the beauty and wonder in the world...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
12,215704737,"=""9781499816143""",Bossy Bear: Camp Bossy,David Horvath (214193885),Paper Over Board,"Bossy, Turtle, and their friends are about to have the best camping trip ever! Or are they? Read all the Bossy Bear books from David Horvath, cocre...","","Fiction, little bee books"
"",215704737,"=""9781499817294""",Bossy Bear: Camp Bossy,David Horvath (214193885),Fixed Layout eBook,"Bossy, Turtle, and their friends are about to have the best camping trip ever! Or are they? Bossy Bear and Turtle, stars of the top-rated Nickelode...","","Fiction, little bee books"
13,221064427,"=""9781960107367""",10 Animal Bedtime Stories,Little Genius Books (179754279),Hardcover,10 Animal Bedtime Stories!  Ten heartwarming stories to read and love about friendships in the forest and on the farm!  240 pages in a padded pictu...,"","Fiction, Little Genius Books"
