Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203497099,"=""9780794450298""",Disney Minnie Mouse: Minnie Loves Bows,Maggie Fischer (2141892537),Board Book,"Minnie loves bows, and she can’t wait to find the perfect bow for each of her friends in this book with disappearing die-cuts and five soft bows!Mi...","","Fiction, Printers Row"
2,213371442,"=""9781398530348""",Supertato TV Story Book,Supertato (215341141),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
3,186149227,"=""9780794447809""",Nickelodeon Blue's Clues & You: Shape Hunt!,Maggie Fischer (2141892537),Board Book,"Blue and friends are hunting for shapes in this hands-on, board book adventure with an attached hand puppet!Join Blue and Josh as they search for s...","","Fiction, Printers Row"
4,191497274,"=""9781645885603""",My Big Book of Undersea Friends to Color,Editors of Dreamtivity (189297672),Trade Paperback,Dive into the ocean with this 224-page coloring and activity book that explores all things under the sea and builds skills while being lots of fun!...,"","Fiction, Dreamtivity"
5,215240916,"=""9781667206523""",Little Bat,Maggie Fischer (2141892537),Board Book,"Trick-or-treat for something sweet with Little Bat!It’s Halloween night, and Little Bat can’t wait to trick-or-treat! Follow Little Bat as he flies...","","Fiction, Silver Dolphin Books"
6,222513000,"=""9781499817096""",Crayola: Today I Feel Sparkly: And Other Colorful Emotions (A Crayola Shaped Board Book for Toddlers),BuzzPop (146691968),Board Book,Kids will learn about colors and expressing feelings in this unique board book shaped like a box of Crayola glitter crayons. This book is a compani...,"","Fiction, little bee books"
7,225958922,"=""9781499817171""",#1 Dad (A Mugs & Kisses Father's Day Shaped Board Book for Toddlers),Teresa Bonaddio (225958964),Board Book,"A full cup of admiration for the dads who make our lives amazing! There are SO many reasons to love our dads! Your dad is super, they rock, they ar...","","Fiction, little bee books"
8,221641004,"=""9780655235316""",Money Doesn't Grow on Trees,Heath McKenzie (214742294),Hardcover,"It's hard when there are soooo many great things to buy! You want a toy, some ice-cream, a donut ... but you can't have it all. Money doesn't grow ...","","Fiction, Lake Press"
9,228210070,"=""9781665974820""","Breathe In, Breathe Out",Dori Elys (200125055),Board Book,"This novelty board book introduces the concept of finding your zen, keeping calm, and taking deep breaths with the aid of soft, brain-tingling touc...","","Fiction, Little Simon"
10,199829349,"=""9781665938679""",Shell Song,Sharon Fujimoto-Johnson (195640618),Hardcover,"Based on the author’s true family history, this picture book about Japanese American incarceration in Hawai'i during World War II is a moving tribu...","","Fiction, Beach Lane Books"
"",199829349,"=""9781665938686""",Shell Song,Sharon Fujimoto-Johnson (195640618),Fixed Layout eBook,"Based on the author’s true family history, this picture book about Japanese American incarceration in Hawai'i during World War II is a moving tribu...","","Fiction, Beach Lane Books"
11,227931151,"=""9780655233473""",Look Thru: Things that Go,"",Board Book,All the fun things that go are brought to life with 3D tactile elements and cut-outs in this bright board book!Meet all the animals and their fun f...,"","Fiction, Lake Press"
12,227931276,"=""9780655233480""",Look Thru: Animal Friends,"",Board Book,Cute animal friends are brought to life with 3D tactile elements and cut-outs in this bright board book!Meet all the animal friends in this bright ...,"","Fiction, Lake Press"
13,228704761,"=""9781499817447""",Friends Are Not for Biting: A Gentle Parenting Guide,Ryan Allen (228704823),Paper Over Board,"Teeth are powerful, amazing tools for chewing and eating . . . but teeth are not for biting our friends and family!Liam loves pretending to be a li...","","Fiction, little bee books"
14,226820504,"=""9780655235477""",Daddy & Me: FInger Puppet Book,"",Board Book,"Wiggle the cute lion puppet and enjoy this adorable story of fatherly love.Join sweet baby lion and Daddy lion as they frolic, learn and play toget...","","Fiction, Lake Press"
15,227932508,"=""9780655237013""",My Daddy Loves Me,"",Hardcover,Celebrate Daddy's immeasurable love with this joyful board book.A father's love knows no bounds! This sweet board book celebrates all the different...,"","Fiction, Lake Press"
16,225604627,"=""9780794453039""",PAW Patrol: Heroes Unleashed!,Editors of Studio Fun International (145530148),Paper Over Board,"Read the rhyming riddles and lift the flaps see which pup pops up as the answer in this inventive, interactive board book starring the beloved PAW ...","","Fiction, Printers Row"
17,227932604,"=""9780655237037""",My Grandpa Loves Me,"",Hardcover,Celebrate the immeasurable love that Grandpa has for you with this joyful board book.A grandfather's love knows no bounds! This sweet board book ce...,"","Fiction, Lake Press"
18,227776008,"=""9780655235811""",First Words: Touch & Feel Book,"",Board Book,"Featuring adorable illustrations of everyday objects from around the house and interactive touch and feel elements, this is the perfect introductio...","","Fiction, Lake Press"
19,227700091,"=""9780655235804""",Farm Animals: Touch & Feel Book,"",Board Book,"Featuring adorable illustrations and interactive touch and feel elements, this is the perfect introduction to farm animals for little ones.Step int...","","Fiction, Lake Press"
20,229252716,"=""9780655234647""",Sleeping Beauty: A Musical Book,"",Board Book,Wind the music box and listen to the joy of Sleeping Beauty as you read this magical retelling of the classic fairytale.Tchaikovsky's classic balle...,"","Fiction, Lake Press"
