Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117856836,"=""9781609775216""",Beauty and the Beast,Gabrielle-Suzanne Barbot de Villeneuve (2117856849),eBook,"Beauty and the Beast is a magical tale of love, understanding, and triumph. Late one night a merchant becomes lost in the woods and stumbles upon a...","","Fiction, Start Publishing LLC"
2,2117848924,"=""9781609771720""",Young Pitcher,Zane Grey (2117843991),eBook,"High school senior Ken Ward is on top of the world--he's popular, a somebody. But as a freshman at Wayne University, Ken quickly discovers he's a n...","","Fiction, Start Classics"
"",2117848924,"=""9781609774349""",Young Pitcher,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Classics"
3,2117847451,"=""9781609773304""",Verse and Prose,"",eBook,"A collection or rhymes, proverbs, and popular saysings for beginnings reader, edited by Horace Elisha Scudder.","","Fiction, Start Publishing LLC"
4,2117857861,"=""9781609772956""",David and the Phoenix - Illustrated,Edward Ormondroyd (2117857874),eBook,"David has no greater wish than to explore the mountains behind his new home in North Carolina and as he does he finds a wonder never dreamed of, th...","","Fiction, Start Publishing LLC"
5,456617754,"=""9781481425483""",Sky Raiders Free Preview Edition,Brandon Mull (43344647),eBook,"In a world that lies between reality and imagination, a “fanciful, action-packed adventure” awaits (Publishers Weekly, starred review). Come and cl...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Suspense, Middle Grade, Heroes, Magic Users, Aladdin"
6,2117924922,"=""9781609771379""",Promise of Air,Algernon Blackwood (2117893811),eBook,"Blackwood was born in Shooter's Hill (today part of south-east London, but then part of northwest Kent) and educated at Wellington College. His fat...","","Fiction, Start Classics"
7,2117895284,"=""9781609770709""",Journey to the Center of the Earth,Jules Verne (2117857168),eBook,A team of explorers makes an expedition into a crater in Iceland which leads to the center of the earth and to incredible and horrifying discoveries.,"","Fiction, Start Classics"
8,2117893626,"=""9781627938235""",Twas the Night Before Christmas,Clement C. Moore (2117893639),eBook,The classic children's christmas poem with original illustrations!,"","Fiction, Start Classics"
9,2117854439,"=""9781627939942""",Swiss Family Robinson,Jean Rudolph Wyss (2117854452),eBook,"A shipwreck; a deserted island; a single family, wondering if they can survive. Rich in suspense and surprises, The Swiss Family Robinson entices y...","","Fiction, Start Publishing LLC"
10,2117922634,"=""9781627937344""",Rover Boys on the Ocean,Edward Stratemeyer (2117922647),eBook,"Luft up a little, Sam, or the Spray will run on the rocks. ""All right, Dick. I haven't got sailing down quite as One as you yet. How far do you sup...","","Fiction, Start Classics"
11,2117916551,"=""9781627937320""",Tales of Mother Goose,"",eBook,"The initiator of the literary fairy tale genre, Charles Perrault, published in 1695 under the name of his son a collection of fairy tales Histoires...","","Fiction, Start Classics"
12,2117908582,"=""9781627937368""",Wet Magic,Edith Nesbit (2117849922),eBook,"When four siblings journey to the seashore for a holiday, one of them unwittingly summons the sister of a mermaid who is captured by a circus, and ...","","Fiction, Start Classics"
13,2117923512,"=""9781627937351""",Royal Book of Oz,L. Frank Baum (2117844126),eBook,"The Royal Book of Oz is the fifteenth in the series of Oz books, and the first to be written by Ruth Plumly Thompson after L. Frank Baum's death. A...","","Fiction, Start Classics"
14,2117924699,"=""9781627937771""",House of Arden,E. Nesbit (2117904323),eBook,"With the Arden family castle in ruins and the family treasure lost for generations, Edred Arden is graced with the chance of a lifetime just prior ...","","Fiction, Start Classics"
15,2117907631,"=""9781627937764""",Giant's Robe,F. Anstey (2117907644),eBook,"Thomas Anstey Guthrie was an English humorist, novelist, and journalist, who wrote his comic novels under the pseudonym F. Anstey. In 1883, he publ...","","Fiction, Start Classics"
16,2117921816,"=""9781627937542""",Rootabaga Stories,Carl Sandburg (2117921829),eBook,"Rootabaga Stories is a children's book of interrelated short stories by Carl Sandburg. The whimsical, sometimes melancholy stories, which often use...","","Fiction, Start Classics"
17,2117896565,"=""9781627937856""",What Katy Did At School,Susan Coolidge (2117848071),eBook,What Katy Did is an 1872 children's book written by Sarah Chauncey Woolsey under her pen name Susan Coolidge. It follows the adventures of a twelve...,"","Fiction, Start Classics"
18,2117926541,"=""9781627937481""",Penrod,Booth Tarkington (2117926554),eBook,"Penrod sat morosely upon the back fence and gazed with envy at Duke, his wistful dog. A bitter soul dominated the various curved and angular surfac...","","Fiction, Start Classics"
19,2117919927,"=""9781627937450""",Miss Minerva and William Green Hill,Frances Boyd Calhoun (2117919940),eBook,What a wonderful funny book about a little boy growing up in Tennessee. Frances Calhoun wrote in the conversational southern language of the early ...,"","Fiction, Start Classics"
20,2118117536,"=""9781627937511""",Pinocchio in Africa,Cherubini (2118117549),eBook,"When the gentle woodcarver Geppetto builds a marionette to be his substitute son, a benevolent fairy brings the toy to life. The puppet, named Pino...","","Fiction, Start Classics"
