Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181955612,"=""9781665900058""",What the Fact?,Seema Yasmin (181955512),eBook,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non fiction, Simon & Schuster Books for Young Readers"
"",181955612,"=""9781665900034""",What the Fact?,Seema Yasmin (181955512),Hardcover,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non fiction, Simon & Schuster Books for Young Readers"
"",181955612,"=""9781665900041""",What the Fact?,Seema Yasmin (181955512),Trade Paperback,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non fiction, Simon & Schuster Books for Young Readers"
"",181955612,"=""9781797146874""",What the Fact?,Seema Yasmin (181955512),Audio Download,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non fiction, Simon & Schuster Books for Young Readers"
2,140441250,"=""9781534429550""",Soaring Earth,Margarita Engle (476033634),eBook,"In this powerful companion to her award-winning memoir Enchanted Air, Newbery Honor–winning author Margarita Engle recounts her teenage years durin...","","Hispanic, Literary, Social Situations, Teen, Inspirational, Non fiction, Civil Rights, Girl's Interest, Multicultural, Verse Novel, Women's Interest, Memoir, Politics, Atheneum Books for Young Readers"
"",140441250,"=""9781534429536""",Soaring Earth,Margarita Engle (476033634),Hardcover,"A School Library Journal Best Nonfiction Book of 2019! In this powerful companion to her award-winning memoir Enchanted Air, Young People’s Poet La...","","Hispanic, Literary, Social Situations, Teen, Inspirational, Non fiction, Civil Rights, Girl's Interest, Multicultural, Verse Novel, Women's Interest, Memoir, Politics, Atheneum Books for Young Readers"
"",140441250,"=""9781534429543""",Soaring Earth,Margarita Engle (476033634),Trade Paperback,"In this powerful companion to her award-winning memoir Enchanted Air, Newbery Honor–winning author Margarita Engle recounts her teenage years durin...","","Hispanic, Literary, Social Situations, Teen, Inspirational, Non fiction, Civil Rights, Girl's Interest, Multicultural, Verse Novel, Women's Interest, Memoir, Politics, Atheneum Books for Young Readers"
3,476033514,"=""9781481435246""",Enchanted Air,Margarita Engle (476033634),eBook,"In this poetic memoir, which won the Pura Belpré Author Award, was a YALSA Nonfiction Finalist, and was named a Walter Dean Myers Award Honoree, ac...",Young Adult,"Hispanic, Social Situations, Teen, Non fiction, Caribbean, Multicultural, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
"",476033514,"=""9781481435222""",Enchanted Air,Margarita Engle (476033634),Hardcover,"In this poetic memoir, which won the Pura Belpré Author Award, was a YALSA Nonfiction Finalist, and was named a Walter Dean Myers Award Honoree, ac...",Young Adult,"Hispanic, Social Situations, Teen, Non fiction, Caribbean, Multicultural, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
"",476033514,"=""9781481435239""",Enchanted Air,Margarita Engle (476033634),Trade Paperback,"In this poetic memoir, which won the Pura Belpré Author Award, was a YALSA Nonfiction Finalist, and was named a Walter Dean Myers Award Honoree, ac...",Young Adult,"Hispanic, Social Situations, Teen, Non fiction, Caribbean, Multicultural, Tough Stuff, Verse Novel, Atheneum Books for Young Readers"
4,414175204,"=""9781481400879""",Bullies of Wall Street,Sheila Bair (401258443),eBook,"Can knowing how a financial crisis happened keep it from happening again? Sheila Bair, the former chairman of the FDIC, explains how the Great Rece...","","Current Events, Teen, Non fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",414175204,"=""9781481400855""",Bullies of Wall Street,Sheila Bair (401258443),Hardcover,"Can knowing how a financial crisis happened keep it from happening again? Sheila Bair, the former chairman of the FDIC, explains how the Great Rece...","","Current Events, Teen, Non fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",414175204,"=""9781481400862""",Bullies of Wall Street,Sheila Bair (401258443),Trade Paperback,"Can knowing how a financial crisis happened keep it from happening again? Sheila Bair, the former chairman of the FDIC, explains how the Great Rece...","","Current Events, Teen, Non fiction, Multicultural, Simon & Schuster Books for Young Readers"
5,425620795,"=""9781481403306""",Doable,Deborah Reber (1498086),eBook,Got goals? This empowering guide shows how to tackle your to-dos with confidence and enthusiasm so that you can transform anxiety into accomplishme...,Young Adult,"Non fiction, Simon Pulse/Beyond Words"
"",425620795,"=""9781582704661""",Doable,Deborah Reber (1498086),Trade Paperback,Got goals? This empowering guide shows how to tackle your to-dos with confidence and enthusiasm so that you can transform anxiety into accomplishme...,Young Adult,"Non fiction, Simon Pulse/Beyond Words"
"",425620795,"=""9781582704678""",Doable,Deborah Reber (1498086),Hardcover,Got goals? This empowering guide shows how to tackle your to-dos with confidence and enthusiasm so that you can transform anxiety into accomplishme...,Young Adult,"Non fiction, Simon Pulse/Beyond Words"
