Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190725880,"=""9781647226381""",Captain Marvel: The Tiny Book of Earth's Mightiest Hero,Darcy Reed (192345486),Hardcover,"Discover the astonishing history of Captain Marvel with this unique tiny book celebrating the legacy of Earth’s Mightiest Hero!Carol Danvers, the s...","","Non fiction, Insight Editions"
2,187966143,"=""9781647225766""",Marvel: The Tiny Book of Scarlet Witch and Vision,Insight Editions (2089862421),Hardcover,Relive moments from the epic romance between Scarlet Witch and the Vision in this tiny book of quotes!The journey of Scarlet Witch and the Vision i...,"","Non fiction, Insight Editions"
3,168880050,"=""9781683839491""",Marvel Comics: Captain America (Tiny Book),Matt Singer (162330864),Hardcover,"“The world still belongs to the brave, and the just, and the free!”   Discover the most inspirational Captain America moments with this collectible...","","Non fiction, Insight Editions"
4,168879866,"=""9781683839484""",Marvel Comics: Spider-Man (Tiny Book),Matt Singer (162330864),Hardcover,“With great power there must also come great responsibility!”   Discover the most memorable and funniest Spider-Man moments with this collectible t...,"","Non fiction, Insight Editions"
5,140527729,"=""9781683834779""",DC Comics: Wonder Woman (Tiny Book),Mike Avila (147653666),Hardcover,DC Comics: Wonder Woman: Wisdom Through the Ages features a curated collection of Wonder Woman’s words of wisdom in a pocket-size hardcover book.Si...,"","Non fiction, Insight Editions"
6,140448224,"=""9781683834816""",DC Comics: Villains of Gotham City (Tiny Book),Mike Avila (147653666),Hardcover,Delve into the scoundrels and criminals of BATMAN's Rogues Gallery in this miniature art book.No hero in comic history has been more defined by his...,"","Non fiction, Insight Editions"
7,165215964,"=""9781683838654""",DC: Harley Quinn (Tiny Book),Darcy Reed (157611258),Hardcover,Celebrate your love of Harley Quinn™ with this adorable pocket-sized book of her best comic quotes and moments!Harley Quinn made her comic book deb...,"","Non fiction, Insight Editions"
8,140448017,"=""9781683834809""",DC Comics: Batman: Quotes from Gotham City (Tiny Book),Insight Editions (2089862421),Hardcover,A compact and colorful guide to Batman’s best quotes from his many comic adventures. Batman has gathered a lot of valuable wisdom in his seventy-fi...,"","Non fiction, Insight Editions"
9,404193392,"=""9781449423070""",Shtinky Little Christmas,Patrick McDonnell (19186325),Hardcover,A giftable Christmas-themed MUTTS keepsake edition from New York Times best-selling author Patrick McDonnell.“Can we really lose something that’s a...,"",Andrews McMeel Publishing
10,70462509,"=""9780740791680""",Zits Guide to Living With Your Teenager,"Jim Borgman (19186420), Jerry Scott (19068405)",Hardcover,"An indispensible and entertaining manual for parents on the verge of having a teenager, by America’s favorite cartoon team.In their award-winning c...","",Andrews McMeel Publishing
11,70225459,"=""9780740792021""",School Days,"Robert Mankoff (468105161), The New Yorker (468105164)",Hardcover,"A collection of 100 cartoons published in The New Yorker on school, teachers, and education—from the most prestigious publisher of cartoon material...",Humour,"Non fiction, Andrews McMeel Publishing"
12,70462514,"=""9780740791666""",It's A Boy,"Rick Kirkman (19068386), Jerry Scott (19068405)",Hardcover,This baby gift book features the artwork from the popular and award-winning Baby Blues comic strip. The authors have selected the definitive strips...,"",Andrews McMeel Publishing
13,70462519,"=""9780740791673""",It's A Girl,"Rick Kirkman (19068386), Jerry Scott (19068405)",Hardcover,"This baby gift book features the artwork from the popular and award-winning Baby Blues comic strip, during a time when a new baby (a little sister)...","",Andrews McMeel Publishing
