Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46062316,"=""9781416958680""",Read My Lips,Teri Brown (46062340),Trade Paperback,"Popularity is as easy as a good secret.  Serena just wants to fly under the radar at her new school. But Serena is deaf, and she can read lips real...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",46062316,"=""9781416974932""",Read My Lips,Teri Brown (46062340),eBook,"Popularity is as easy as a good secret.  Serena just wants to fly under the radar at her new school. But Serena is deaf, and she can read lips real...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Women’s Fiction, Simon & Schuster Books for Young Readers"
2,20924542,"=""9781416953708""",Virginity Club,Kate Brian (20269767),Trade Paperback," Everyone's (not) doin' it.    Mandy, Kai, Debbie, and Eva have one thing they must do before graduation...win the prestigious Treemont scholarship...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",20924542,"=""9780689867644""",V Club,Kate Brian (20269767),Hardcover,"When Victoria A. Treemont, the most revered and reclusive woman in Ardsmore, Pennsylvania, passes away, she leaves behind a $160,000 scholarship fu...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",20924542,"=""9781442407329""",V Club,Kate Brian (20269767),eBook,"When Victoria A. Treemont, the most revered and reclusive woman in Ardsmore, Pennsylvania, passes away, she leaves behind a $160,000 scholarship fu...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,27959821,"=""9781416900337""",Sweet 16,Kate Brian (20269767),Trade Paperback,A spoiled party girl’s sweet sixteen gets hijacked by a magical visitor who takes her on a journey through the past and the choices that made her t...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",27959821,"=""9781439108734""",Sweet 16,Kate Brian (20269767),eBook,A spoiled party girl’s sweet sixteen gets hijacked by a magical visitor who takes her on a journey through the past and the choices that made her t...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,44241341,"=""9781416950417""",Inner Circle,Kate Brian (20269767),Trade Paperback,"Reed Brennan arrived at Easton Academy expecting to find an idyllic private school experience -- challenging classes, adorably preppy boys, and a c...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",44241341,"=""9781439106693""",Inner Circle,Kate Brian (20269767),eBook,"Reed Brennan arrived at Easton Academy expecting to find an idyllic private school experience -- challenging classes, adorably preppy boys, and a c...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
5,35740086,"=""9781439116104""",Honey Blonde Chica,Michele Serros (35739888),eBook,"Evie Gomez is one chill chica. She and best friend Raquel hang with the Flojos, a kick-back crew named for their designer flip-flops. And their hab...","","Fiction, Simon & Schuster Books for Young Readers"
"",35740086,"=""9781416915928""",Honey Blonde Chica,Michele Serros (35739888),Trade Paperback,"Evie Gomez is one chill chica.   She and her best friend, Raquel, hang with the Flojos, a kick-back crew named for their designer flip-flops. And t...","","Fiction, Simon & Schuster Books for Young Readers"
