Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215770807,"=""9781837715169""",What a Wonderful World,IglooBooks (100888866),Board Book,"Let's explore a brand-new day! From the birds singing in the morning, to the sleepy fireflies glowing at bedtime, there's so much to see and hear i...","","Fiction, Igloo Books"
2,212637784,"=""9781801087087""",Light Up My Heart,IglooBooks (100888866),Board Book,Illuminate the heart of a cherished person with the enchanting pages of Light Up My Heart. Delve into a captivating narrative that celebrates the p...,"","Fiction, Igloo Books"
3,205188626,"=""9781837715732""",Animal Big Sticker Fun,IglooBooks (100888866),Trade Paperback,"Introducing the ""Animal Big Sticker Fun"" - an extraordinary journey through the wild and wonderful world of animals, where young explorers can emba...","","Fiction, Igloo Books"
4,205221974,"=""9781837715374""",It's My Birthday,IglooBooks (100888866),Board Book,Get ready to party with It's My Birthday: With Super Sliders to Reveal Hidden Surprises – the ultimate birthday bash brought to life through an ext...,"","Fiction, Igloo Books"
5,197387458,"=""9781803688565""",Five-Minute Stories for 1 Year Olds,IglooBooks (100888866),Hardcover,"Embark on a heartwarming journey into the world of storytelling with your little one. “Five-Minute Stories for 1 Year Olds"" is the perfect companio...","","Fiction, Igloo Books"
6,197387497,"=""9781803688572""",Five-Minute Stories for 2 Year Olds,IglooBooks (100888866),Hardcover,"Embark on an enchanting journey into the world of storytelling with ""Five-Minute Stories for 2 Year Olds”. This delightful collection brings togeth...","","Fiction, Igloo Books"
7,193322280,"=""9781801086738""","Goodnight, Little Bear",IglooBooks (100888866),Board Book,"It's nearly time for bed, but Little Bear isn't ready to sleep. Come along on a journey through the forest as he says goodnight to all of his anima...","","Fiction, Igloo Books"
8,186991464,"=""9781839036095""",First Animal Sounds,IglooBooks (100888866),Board Book,Step into the vibrant world of animals with My First Animal Sounds and embark on a sensory journey that's bound to captivate and educate young read...,"","Fiction, Igloo Books"
9,187951332,"=""9781839037764""",Wanted,IglooBooks (100888866),Hardcover,"Wanted: Shark is a thrilling adventure that takes young readers on a quest for the ultimate underwater companion. Meg, our intrepid protagonist, is...","","Fiction, Igloo Books"
"",187951332,"=""9781839037771""",Wanted,IglooBooks (100888866),Hardcover,This book is a delightful tale that captures the essence of childhood wonder and imagination. This enchanting story introduces young readers to the...,"","Fiction, Igloo Books"
10,187584193,"=""9781800227330""",How to Reach the Moon,IglooBooks (100888866),Board Book,Mouse is a little creature with big dreams. Read along to join her adventure as she tries to reach new heights with help from her friends. This won...,"","Fiction, Igloo Books"
11,185474582,"=""9781800228146""",Learn Your Animals,IglooBooks (100888866),Board Book,"Learn about lots of different animals with this chunky board book. With bright, colorful pages and super cute pictures, this book is the perfect in...","","Fiction, Igloo Books"
12,143586493,"=""9781800227965""",What's That Noise?,IglooBooks (100888866),Board Book,"When Baby Bunny and Baby Badger hear a loud, rumbling noise coming from the forest, they just can't figure out what it is. Baby Bunny is scared, bu...","","Fiction, Igloo Books"
13,185477149,"=""9781801086370""",What a Wonderful World,IglooBooks (100888866),Board Book,"Let's explore a brand-new day! From the birds singing in the morning, to the sleepy fireflies glowing at bedtime, there's so much to see and hear i...","","Fiction, Igloo Books"
14,165208315,"=""9781838528577""","Flippers, Claws and Paws",IglooBooks (100888866),Board Book,"A perfect, interactive first concepts board book all about animals! Follow the trails of slithering snakes, terrific tigers trailing, and giant gir...","","Fiction, Igloo Books"
15,178327355,"=""9781839037481""",Speedy Fire Engine,IglooBooks (100888866),Novelty,"Ozzy the octopus is the fastest firefighter in the world! Read along to see him do lots of things at once, as he helps to keep the town safe. The b...","","Fiction, Igloo Books"
16,178326744,"=""9781839037474""",Busy Bus,IglooBooks (100888866),Novelty,"Join Mr. Sloth on the busiest bus in town! The best part about this book is after you've finished reading the story you can close the book, pull ba...","","Fiction, Igloo Books"
17,176364089,"=""9781839037719""",Rockin' Reindeer,Igloo Books (100401713),Hardcover,"""Why should HE be famous? WE'RE the ones who pull his sleigh! Until Santa says, ""Sorry,"" they said, ""We'll be on our way.""  Santa's reindeer are ti...","","Fiction, Igloo Books"
18,174128019,"=""9781838525866""",5-Minute Tales: Animal Stories,IglooBooks (100888866),Hardcover,Embark on an enthralling journey through the animal kingdom with this enchanting collection of animal stories. Meet animals big and small in this f...,"","Fiction, Igloo Books"
19,171974002,"=""9781838525958""",Wonder Wheel Amazing Animals,IglooBooks (100888866),Board Book,"Spin the wheel to mix and match your favorite animals together. With over 25 wacky combinations to try, will you pick a Narwhallama or a Narwheleph...","","Fiction, Igloo Books"
20,165205487,"=""9781788106399""",My First Animal Words,IglooBooks (100888866),Board Book,My First Animal Words: Over 100 First Animals and Fun Pictures is an exploration of the animal kingdom. It's the perfect guide to introduce young l...,"","Non fiction, Igloo Books"
