Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191322309,"=""9781974730131""","Levius/est, Vol. 10",Haruhisa Nakata (162685429),Trade Paperback,"As society rises from the ashes of war, cybernetically augmented arena fighters battle for fame and fortune…or die trying.It’s the 19th century, an...","","Non-Fiction, VIZ Media LLC"
2,183986937,"=""9781974725229""","Levius/est, Vol. 9",Haruhisa Nakata (162685429),Trade Paperback,"As society rises from the ashes of war, cybernetically augmented arena fighters battle for fame and fortune…or die trying.It’s the 19th century, an...","","Non-Fiction, VIZ Media LLC"
3,181294526,"=""9781974722877""","Levius/est, Vol. 8",Haruhisa Nakata (162685429),Trade Paperback,"As society rises from the ashes of war, cybernetically augmented arena fighters battle for fame and fortune…or die trying.It’s the 19th century, an...","","Non-Fiction, VIZ Media LLC"
4,173112036,"=""9781974717125""","Levius/est, Vol. 7",Haruhisa Nakata (162685429),Trade Paperback,"As society rises from the ashes of war, cybernetically augmented arena fighters battle for fame and fortune…or die trying.It’s the 19th century, an...","","Non-Fiction, VIZ Media LLC"
5,173112000,"=""9781974714919""","Levius/est, Vol. 6",Haruhisa Nakata (162685429),Trade Paperback,"As society rises from the ashes of war, cybernetically augmented arena fighters battle for fame and fortune…or die trying.It’s the 19th century, an...","","Non-Fiction, VIZ Media LLC"
6,169665350,"=""9781974712380""","Levius/est, Vol. 5",Haruhisa Nakata (162685429),Trade Paperback,"As society rises from the ashes of war, cybernetically augmented arena fighters battle for fame and fortune…or die trying.It’s the 19th century, an...","","Non-Fiction, VIZ Media LLC"
7,169665313,"=""9781974712373""","Levius/est, Vol. 4",Haruhisa Nakata (162685429),Trade Paperback,"As society rises from the ashes of war, cybernetically augmented arena fighters battle for fame and fortune…or die trying.It’s the 19th century, an...","","Non-Fiction, VIZ Media LLC"
8,167306013,"=""9781974706419""","Levius/est, Vol. 3",Haruhisa Nakata (162685429),Trade Paperback,"As society rises from the ashes of war, cybernetically augmented arena fighters battle for fame and fortune…or die trying.It’s the 19th century, an...","","Non-Fiction, VIZ Media LLC"
9,167305897,"=""9781974706402""","Levius/est, Vol. 2",Haruhisa Nakata (162685429),Trade Paperback,"As society rises from the ashes of war, cybernetically augmented arena fighters battle for fame and fortune…or die trying.It’s the 19th century, an...","","Non-Fiction, VIZ Media LLC"
10,162685430,"=""9781974706396""","Levius/est, Vol. 1",Haruhisa Nakata (162685429),Trade Paperback,"As society rises from the ashes of war, cybernetically augmented arena fighters battle for fame and fortune…or die trying.It’s the 19th century, an...","","Non-Fiction, VIZ Media LLC"
