Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193896927,"=""9781646044153""",New Muslim Workbook,Bisma Parvez (193896964),Trade Paperback,Discover the impact that Allah can make on your life through this first-of-its-kind workbook specially designed for newcomers to the Islamic faith....,"","Non fiction, Ulysses Press"
"",193896927,"=""9781646044252""",New Muslim Workbook,Bisma Parvez (193896964),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
2,203035694,"=""9789392099328""",The Hijab,"PK Yasser Arafath (203034370), G Arunima (203034393)",eBook,"Historically, in India, we have instances of both unveiling and veiling that have been initiated by Indian Muslim women. The early 20th century saw...","","Non fiction, S&S India"
3,177679487,"=""9781786079763""",Colour of God,Ayesha S. Chaudhry (177679525),eBook,Shortlisted for the William Saroyan International Prize 2022 ‘Engrossing...brilliant’ Monica Ali ‘Heartbreaking and really funny’ Ross Gay ‘This bo...,"","Non fiction, Oneworld Publications"
"",177679487,"=""9780861542208""",Colour of God,Ayesha S. Chaudhry (177679525),Trade Paperback,"A memoir of a fundamentalist Muslim childhood and of redefining faith, belonging and family in adulthoodShortlisted for the William Saroyan Interna...","","Non fiction, Oneworld Publications"
"",177679487,"=""9781786079251""",Colour of God,Ayesha S. Chaudhry (177679525),Hardcover,"A memoir of a fundamentalist Muslim childhood and of redefining faith, belonging and family in adulthoodShortlisted for the William Saroyan Interna...","","Non fiction, Oneworld Publications"
4,187884851,"=""9781646043286""",Shukr,Gabrielle Deonath (187884891),Paper Over Board,"Strengthen your connection to your faith with this Islamic prayer journal designed specifically for Muslim women, featuring inspirational duas, had...","","Non fiction, Ulysses Press"
5,167497716,"=""9781786078780""",History of Islam in 21 Women,Hossein Kamaly (167497755),Trade Paperback,"The story of Islam as never presented beforeKhadija was the first believer, to whom the Prophet Muhammad often turned for advice. At a time when st...","","Non fiction, Oneworld Publications"
"",167497716,"=""9781786076328""",History of Islam in 21 Women,Hossein Kamaly (167497755),eBook,"The story of Islam as never presented beforeKhadija was the first believer, to whom the Prophet Muhammad often turned for advice. At a time when st...","","Non fiction, Oneworld Publications"
6,168504981,"=""9781524856229""",That Can Be Arranged,Huda Fahmy (168505019),Trade Paperback,"Chaperones, suitors, and arranged marriages aren't only reserved for the heroines of a Jane Austen novel. They're just another walk in the park for...","","Non fiction, Andrews McMeel Publishing"
7,167492059,"=""9781786071514""",Shariah Law,Mohammad Hashim Kamali (167492058),eBook,"Shariah law is a subject that is misunderstood and misrepresented by many in the West. More than simply a system of law, it is concerned with a set...","","Non fiction, Oneworld Publications"
"",167492059,"=""9781786071507""",Shariah Law,Mohammad Hashim Kamali (167492058),Trade Paperback,"Shariah law is a subject that is misunderstood and misrepresented by many in the West. More than simply a system of law, it is concerned with a set...","","Non fiction, Oneworld Publications"
