Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100445677,"=""9781594777394""",Mysteries of the Bridechamber,Victoria LePage (410051281),eBook,Jesus was an initiate and adept of the ancient Judaic mysteries who strove to reinstate the tradition of the bridechamber sacrament in his time • S...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445677,"=""9781594771934""",Mysteries of the Bridechamber,Victoria LePage (410051281),Trade Paperback,Jesus was an initiate and adept of the ancient Judaic mysteries who strove to reinstate the tradition of the bridechamber sacrament in his time • S...,"","Non fiction, Inner Traditions/Bear & Company"
2,100442688,"=""9781594776571""",Judas and Jesus,Jean-Yves Leloup (410049423),eBook,A radical reinterpretation of the relationship of Judas and Jesus • Reexamines the role and the purpose the key figure of Judas played in the cruci...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442688,"=""9781594771668""",Judas and Jesus,Jean-Yves Leloup (410049423),Trade Paperback,A radical reinterpretation of the relationship of Judas and Jesus • Reexamines the role and the purpose the key figure of Judas played in the cruci...,"","Non fiction, Inner Traditions/Bear & Company"
3,100443336,"=""9781594776298""",Sacred Embrace of Jesus and Mary,Jean-Yves Leloup (410049423),eBook,An examination of how the teachings of Jesus reveal the essential role of sexuality in spiritual growth and transformation• Shows that Jesus did no...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443336,"=""9781594771019""",Sacred Embrace of Jesus and Mary,Jean-Yves Leloup (410049423),Trade Paperback,An examination of how the teachings of Jesus reveal the essential role of sexuality in spiritual growth and transformation• Shows that Jesus did no...,"","Non fiction, Inner Traditions/Bear & Company"
4,100445186,"=""9781594776311""",New Reformation,Matthew Fox (410049025),eBook,A modern-day theologian’s call for the radical transformation of Christianity• Echoes the Reformation initiated by Martin Luther in 1517• Addresses...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445186,"=""9781594771231""",New Reformation,Matthew Fox (410049025),Trade Paperback,A modern-day theologian’s call for the radical transformation of Christianity• Echoes the Reformation initiated by Martin Luther in 1517• Addresses...,"","Non fiction, Inner Traditions/Bear & Company"
5,100444401,"=""9781594776328""",Mysteries of Mithras,Payam Nabarz (410050635),eBook,"An overview of Mithraism, the ancient Roman mystery religion popular in the Roman Legions• Provides a comprehensive history of Mithraism, including...","","Non fiction, Inner Traditions/Bear & Company"
"",100444401,"=""9781594770272""",Mysteries of Mithras,Payam Nabarz (410050635),Trade Paperback,"An overview of Mithraism, the ancient Roman mystery religion popular in the Roman Legions• Provides a comprehensive history of Mithraism, including...","","Non fiction, Inner Traditions/Bear & Company"
6,100445819,"=""9781594776397""",Gospel of Thomas,Jean-Yves Leloup (410049423),eBook,A new translation and analysis of the gospel that records the actual words of Jesus• Explores the gnostic significance of Jesus's teachings recorde...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445819,"=""9781594770463""",Gospel of Thomas,Jean-Yves Leloup (410049423),Trade Paperback,A new translation and analysis of the gospel that records the actual words of Jesus• Explores the gnostic significance of Jesus's teachings recorde...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445819,"=""9781644111543""",Gospel of Thomas,Jean-Yves Leloup (410049423),Audio Download,A new translation and analysis of the gospel that records the actual words of Jesus• Explores the gnostic significance of Jesus's teachings recorde...,"","Non fiction, Inner Traditions/Bear & Company"
7,100443140,"=""9781594778797""",Brother of Jesus and the Lost Teachings of Christianity,Jeffrey J. Bütz (220349063),eBook,"Reveals the true role of James, the brother of Jesus, in early Christianity  • Uses evidence from the canonical Gospels, apocryphal texts, and the ...","","Non fiction, Inner Traditions/Bear & Company"
"",100443140,"=""9781594770432""",Brother of Jesus and the Lost Teachings of Christianity,Jeffrey J. Bütz (220349063),Trade Paperback,"Reveals the true role of James, the brother of Jesus, in early Christianity  • Uses evidence from the canonical Gospels, apocryphal texts, and the ...","","Non fiction, Inner Traditions/Bear & Company"
8,100445540,"=""9781594777677""",Gnostic Philosophy,Tobias Churton (460366272),eBook,An extensive examination of the history of gnosticism and how its philosophy has influenced the Western esoteric tradition • Explains how the Gnost...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445540,"=""9781594770357""",Gnostic Philosophy,Tobias Churton (460366272),Trade Paperback,An extensive examination of the history of gnosticism and how its philosophy has influenced the Western esoteric tradition • Explains how the Gnost...,"","Non fiction, Inner Traditions/Bear & Company"
9,100445563,"=""9781594776151""",Gnostic Secrets of the Naassenes,Mark H. Gaffney (410048602),eBook,Reveals the hidden meaning of the Grail and a secret Christian doctrine for achieving higher consciousness• Shows that Gnosticism is not a derivati...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445563,"=""9780892816972""",Gnostic Secrets of the Naassenes,Mark H. Gaffney (410048602),Trade Paperback,Reveals the hidden meaning of the Grail and a secret Christian doctrine for achieving higher consciousness• Shows that Gnosticism is not a derivati...,"","Non fiction, Inner Traditions/Bear & Company"
