Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172845243,"=""9781797174266""",Selling the Dream,Jane Marie (172844909),Audio Download,A Next Big Idea Club Must-Read for March 2024 * A Bustle Best New Book of Spring 2024  Peabody and Emmy Award–winning journalist Jane Marie expands...,"","Non fiction, Simon & Schuster Audio"
"",172845243,"=""9781982155773""",Selling the Dream,Jane Marie (172844909),Hardcover,A Next Big Idea Club Must-Read for March 2024 * A Bustle Best New Book of Spring 2024  Peabody and Emmy Award–winning journalist Jane Marie expands...,"","Non fiction, Simon & Schuster Audio"
"",172845243,"=""9781982155797""",Selling the Dream,Jane Marie (172844909),eBook,A Next Big Idea Club Must-Read for March 2024 * A Bustle Best New Book of Spring 2024  Peabody and Emmy Award–winning journalist Jane Marie expands...,"","Non fiction, Simon & Schuster Audio"
2,192783206,"=""9781797160467""",You or Someone You Love,Hannah Matthews (192782952),Audio Download,Named an ALA 2024 Feminist Rise Book Project Winner * Glamour Best Nonfiction Book of 2023 * theSkimm Favorite Book of Summer 2023 * NPR Science Fr...,"","Non fiction, Simon & Schuster Audio"
"",192783206,"=""9781668005255""",You or Someone You Love,Hannah Matthews (192782952),Trade Paperback,Named an ALA 2024 Feminist Rise Book Project Winner * Glamour Best Nonfiction Book of 2023 * theSkimm Favorite Book of Summer 2023 * NPR Science Fr...,"","Non fiction, Simon & Schuster Audio"
"",192783206,"=""9781668005262""",You or Someone You Love,Hannah Matthews (192782952),eBook,Named an ALA 2024 Feminist Rise Book Project Winner * Glamour Best Nonfiction Book of 2023 * theSkimm Favorite Book of Summer 2023 * NPR Science Fr...,"","Non fiction, Simon & Schuster Audio"
3,180675365,"=""9781797134918""","Mothers, Fathers, and Others",Siri Hustvedt (690),Audio Download,"Feminist philosophy meets family memoir in this “profound” (Publishers Weekly, starred review) new essay collection from Siri Hustvedt, an explorat...","","Non fiction, Simon & Schuster Audio"
"",180675365,"=""9781982176402""","Mothers, Fathers, and Others",Siri Hustvedt (690),Trade Paperback,"Feminist philosophy meets family memoir in this “profound” (Publishers Weekly, starred review) new essay collection from Siri Hustvedt, an explorat...","","Non fiction, Simon & Schuster Audio"
"",180675365,"=""9781982176419""","Mothers, Fathers, and Others",Siri Hustvedt (690),eBook,"Feminist philosophy meets family memoir in this “profound” (Publishers Weekly, starred review) new essay collection from Siri Hustvedt, an explorat...","","Non fiction, Simon & Schuster Audio"
4,177705097,"=""9781797143569""",Our Red Book,"",Audio Download,"A collection of essays, oral histories, and artworks about periods across all stages of life, gathered by the editor of the New York Times bestsell...","","Non fiction, Simon & Schuster Audio"
"",177705097,"=""9781982168650""",Our Red Book,"",Paper Over Board,"A collection of essays, oral histories, and artworks about periods across all stages of life, gathered by the editor of the New York Times bestsell...","","Non fiction, Simon & Schuster Audio"
"",177705097,"=""9781982168674""",Our Red Book,"",eBook,"A collection of essays, oral histories, and artworks about periods across all stages of life, gathered by the editor of the New York Times bestsell...","","Non fiction, Simon & Schuster Audio"
5,165754733,"=""9781797129273""",Don't Let It Get You Down,Savala Nolan (165755047),Audio Download,"A “brutal, beautifully rendered” (The New York Times Book Review) collection of essays that offers poignant reflections on living between society’s...","","Non fiction, Simon & Schuster Audio"
"",165754733,"=""9781982137267""",Don't Let It Get You Down,Savala Nolan (165755047),Hardcover,"A powerful and provocative collection of essays that offers poignant reflections on living between society’s most charged, politicized, and intract...","","Non fiction, Simon & Schuster Audio"
"",165754733,"=""9781982137281""",Don't Let It Get You Down,Savala Nolan (165755047),Trade Paperback,"A “brutal, beautifully rendered” (The New York Times Book Review) collection of essays that offers poignant reflections on living between society’s...","","Non fiction, Simon & Schuster Audio"
"",165754733,"=""9781982137298""",Don't Let It Get You Down,Savala Nolan (165755047),eBook,"A “brutal, beautifully rendered” (The New York Times Book Review) collection of essays that offers poignant reflections on living between society’s...","","Non fiction, Simon & Schuster Audio"
6,171595654,"=""9781797127569""","Well, This Is Exhausting",Sophia Benoit (171595334),Audio Download,"From Bustle columnist and Twitter sensation Sophia Benoit, this “charming and often laugh-out-loud funny” (Vogue) memoir-in-essays explores the ins...","","Non fiction, Simon & Schuster Audio"
"",171595654,"=""9781982151942""","Well, This Is Exhausting",Sophia Benoit (171595334),Trade Paperback,"From Bustle columnist and Twitter sensation Sophia Benoit, this “charming and often laugh-out-loud funny” (Vogue) memoir-in-essays explores the ins...","","Non fiction, Simon & Schuster Audio"
"",171595654,"=""9781982151959""","Well, This Is Exhausting",Sophia Benoit (171595334),eBook,"From Bustle columnist and Twitter sensation Sophia Benoit, this “charming and often laugh-out-loud funny” (Vogue) memoir-in-essays explores the ins...","","Non fiction, Simon & Schuster Audio"
