Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185113040,"=""9781534417465""",Sunday Sundaes,Coco Simon (78665404),Trade Paperback,"Enjoy a sprinkle of happy with this fun, sweet series from the author of the Cupcake Diaries series!Meet the Sunday Sundae Sisters! Allie, Sierra, ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",185113040,"=""9781534417472""",Sunday Sundaes,Coco Simon (78665404),Hardcover,"Enjoy a sprinkle of happy with this fun, sweet series from the author of the Cupcake Diaries series!Meet the Sunday Sundae Sisters! Allie, Sierra, ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",185113040,"=""9781534417489""",Sunday Sundaes,Coco Simon (78665404),eBook,"Enjoy a sprinkle of happy with this fun, sweet series from the author of the Cupcake Diaries series!Meet the Sunday Sundae Sisters! Allie, Sierra, ...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
2,100478524,"=""9781481461290""",Pick the Plot,James Riley (65954890),Trade Paperback,"Readers choose what happens when Owen finds himself stuck in a Pick Your Own Plot story, in this fourth book in the New York Times bestselling seri...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478524,"=""9781481461283""",Pick the Plot,James Riley (65954890),Hardcover,"When Owen finds himself stuck in a Pick Your Own Plot story, things get more complicated than ever in this fourth book in the New York Times bestse...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478524,"=""9781481461306""",Pick the Plot,James Riley (65954890),eBook,"Readers choose what happens when Owen finds himself stuck in a Pick Your Own Plot story, in this fourth book in the New York Times bestselling seri...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",100478524,"=""9781508237518""",Pick the Plot,James Riley (65954890),Audio Download,"Readers choose what happens when Owen finds himself stuck in a Pick Your Own Plot story, in this fourth book in the New York Times bestselling seri...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
3,572799557,"=""9781481471565""",Sing Like Nobody's Listening,Allison Gutknecht (408590474),Trade Paperback,"In the tradition of Pitch Perfect, two best friends battle it out for a capella group supremacy in this hilarious M!X novel.Wylie Tennyson and Jada...","","Fiction, Middle Grade, 1st Experiences, Entertainment, Girl's Interest, Aladdin"
"",572799557,"=""9781481471572""",Sing Like Nobody's Listening,Allison Gutknecht (408590474),Hardcover,"In the tradition of Pitch Perfect, two best friends battle it out for a capella group supremacy in this hilarious M!X novel.Wylie Tennyson and Jada...","","Fiction, Middle Grade, 1st Experiences, Entertainment, Girl's Interest, Aladdin"
"",572799557,"=""9781481471589""",Sing Like Nobody's Listening,Allison Gutknecht (408590474),eBook,"In the tradition of Pitch Perfect, two best friends battle it out for a capella group supremacy in this hilarious M!X novel.Wylie Tennyson and Jada...","","Fiction, Middle Grade, 1st Experiences, Entertainment, Girl's Interest, Aladdin"
4,458631257,"=""9781481426350""",AbrakaPOW,Isaiah Campbell (413147411),Trade Paperback,"Based on a true World War II story, Isaiah Campbell tells a charming mystery about a mishap at a magic show at a POW camp—featuring magic trick how...","","Fiction, Mystery, Middle Grade, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",458631257,"=""9781481426343""",AbrakaPOW,Isaiah Campbell (413147411),Hardcover,"Based on a true World War II story, Isaiah Campbell tells a charming mystery about a mishap at a magic show at a POW camp—featuring magic how-to di...","","Fiction, Mystery, Middle Grade, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",458631257,"=""9781481426367""",AbrakaPOW,Isaiah Campbell (413147411),eBook,"Based on a true World War II story, Isaiah Campbell tells a charming mystery about a mishap at a magic show at a POW camp—featuring magic trick how...","","Fiction, Mystery, Middle Grade, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
5,169061424,"=""9781481467100""",Lost Property Office,James R. Hannibal (560312992),Trade Paperback,"James R. Hannibal presents a thrilling adventure through history, complete with mysteries, secret items, codes, and a touch of magic in this stunni...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, British, Child Narrator, Simon & Schuster Books for Young Readers"
"",169061424,"=""9781481467094""",Lost Property Office,James R. Hannibal (560312992),Hardcover,"James R. Hannibal presents a thrilling adventure through history, complete with mysteries, secret items, codes, and a touch of magic in this stunni...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, British, Child Narrator, Simon & Schuster Books for Young Readers"
"",169061424,"=""9781481467117""",Lost Property Office,James R. Hannibal (560312992),eBook,"James R. Hannibal presents a thrilling adventure through history, complete with mysteries, secret items, codes, and a touch of magic in this stunni...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, British, Child Narrator, Simon & Schuster Books for Young Readers"
"",169061424,"=""9781508224495""",Lost Property Office,James R. Hannibal (560312992),Audio Download,"James R. Hannibal presents a thrilling adventure through history, complete with mysteries, secret items, codes, and a touch of magic in this stunni...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, British, Child Narrator, Simon & Schuster Books for Young Readers"
