Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1102792,"=""9780689833205""",Pawns,Willo Davis Roberts (707126),Trade Paperback,"Teddi has recently been orphaned and she now lives with her kindly, older next door neighbor, Mamie. The times they share and the safety Teddi feel...",Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Mental Illness, Aladdin"
"",1102792,"=""9781481486194""",Pawns,Willo Davis Roberts (707126),Trade Paperback,Teddi is determined to protect the elderly neighbor who took her in after she lost her parents in this fast-paced mystery from Edgar Award­–winning...,Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Mental Illness, Aladdin"
"",1102792,"=""9781481486200""",Pawns,Willo Davis Roberts (707126),Hardcover,Teddi is determined to protect the elderly neighbor who took her in after she lost her parents in this fast-paced mystery from Edgar Award­–winning...,Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Mental Illness, Aladdin"
"",1102792,"=""9781481486217""",Pawns,Willo Davis Roberts (707126),eBook,Teddi is determined to protect the elderly neighbor who took her in after she lost her parents in this fast-paced mystery from Edgar Award­–winning...,Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Contemporary Fiction, Mental Illness, Aladdin"
2,334717,"=""9781481474924""",Pet-Sitting Peril,Willo Davis Roberts (707126),Trade Paperback,"Pet-sitter Nick finds himself up to his ears in dogs, cats, and danger in this thrilling mystery from three-time Edgar Award–winning author Willo D...","","Fiction, Aladdin"
"",334717,"=""9780689714276""",Pet-Sitting Peril,Willo Davis Roberts (707126),Trade Paperback,Nick is excited to earn money by pet-sitting for the residents of the Hillside Apartments. What could be easier than feeding cats and walking dogs?...,"","Fiction, Aladdin"
"",334717,"=""9781481474931""",Pet-Sitting Peril,Willo Davis Roberts (707126),Hardcover,"Pet-sitter Nick finds himself up to his ears in dogs, cats, and danger in this thrilling mystery from three-time Edgar Award–winning author Willo D...","","Fiction, Aladdin"
"",334717,"=""9781481474948""",Pet-Sitting Peril,Willo Davis Roberts (707126),eBook,"Pet-sitter Nick finds himself up to his ears in dogs, cats, and danger in this thrilling mystery from three-time Edgar Award–winning author Willo D...","","Fiction, Aladdin"
3,5333,"=""9781481474894""",What Could Go Wrong?,Willo Davis Roberts (707126),Trade Paperback,Gracie and her cousins find themselves in the midst of a summer vacation gone awry in this thrilling adventure from three-time Edgar Award–winning ...,"","Fiction, Aladdin"
"",5333,"=""9780689716904""",What Could Go Wrong?,Willo Davis Roberts (707126),Trade Paperback,"Everyone thinks Charlie is nothing but trouble, since bad things tend to happen whenever he’s around. But Gracie knows better. Now both kids have t...","","Fiction, Aladdin"
