Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174793469,"=""9781481438803""",Madman of Black Bear Mountain,Franklin W. Dixon (1545137),Trade Paperback,Brother detectives Frank and Joe face perils in the wilderness as they try to track down their missing teacher in this thrilling Hardy Boys adventu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174793469,"=""9781481438810""",Madman of Black Bear Mountain,Franklin W. Dixon (1545137),Hardcover,Brother detectives Frank and Joe face perils in the wilderness as they try to track down their missing teacher in this thrilling Hardy Boys adventu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174793469,"=""9781481438827""",Madman of Black Bear Mountain,Franklin W. Dixon (1545137),eBook,Brother detectives Frank and Joe face perils in the wilderness as they try to track down their missing teacher in this thrilling Hardy Boys adventu...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
2,447846952,"=""9781481420006""",Empty World,John Christopher (706221),Trade Paperback,"When Neil survives a deadly plague and plunges into solitude, he must question everything in this gripping adventure from critically acclaimed Trip...","","Fiction, Aladdin"
"",447846952,"=""9781481420013""",Empty World,John Christopher (706221),Hardcover,"When Neil survives a deadly plague and plunges into solitude, he must question everything in this gripping adventure from critically acclaimed Trip...","","Fiction, Aladdin"
"",447846952,"=""9781481420020""",Empty World,John Christopher (706221),eBook,"When Neil survives a deadly plague and plunges into solitude, he must question everything in this gripping adventure from critically acclaimed Trip...","","Fiction, Aladdin"
3,174792094,"=""9781481400091""",Shadows at Predator Reef,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe might be in over their heads when they discover an aquatic smuggling operation in this chilling Hardy Boys adventure—a fresh approach...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792094,"=""9781481400107""",Shadows at Predator Reef,Franklin W. Dixon (1545137),Hardcover,Frank and Joe might be in over their heads when they discover an aquatic smuggling operation in this chilling Hardy Boys adventure—a fresh approach...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792094,"=""9781481400114""",Shadows at Predator Reef,Franklin W. Dixon (1545137),eBook,Frank and Joe might be in over their heads when they discover an aquatic smuggling operation in this chilling Hardy Boys adventure—a fresh approach...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
4,64737080,"=""9781416994336""","Awesome, Almost 100% True Adventures of Matt & Craz",Alan Silberberg (64732065),Trade Paperback,"A magical pen causes creative chaos in this quirky, comic-style story from the Sid Fleischman Award–winning author of Milo.Best friends Matt and La...","","Fiction, Middle Grade, Aladdin"
"",64737080,"=""9781442451834""","Awesome, Almost 100% True Adventures of Matt & Craz",Alan Silberberg (64732065),eBook,"A magical pen causes creative chaos in this quirky, comic-style story from the Sid Fleischman Award–winning author of Milo.Best friends Matt and La...","","Fiction, Middle Grade, Aladdin"
5,71564321,"=""9781442408739""",Void of Mist and Thunder,James Dashner (64759914),Trade Paperback,Suspense meets sacrifice in the action-packed conclusion to New York Times bestselling author James Dashner’s 13th Reality series.Atticus Higginbot...,"","Fiction, Aladdin"
6,64113686,"=""9781416991533""",Hunt for Dark Infinity,James Dashner (64759914),Trade Paperback,"What if every choice you made created an alternate reality? In The Journal of Curious Letters, Atticus Higginbottom, a.k.a. Tick, is an average thi...",Young Adult,"Christian Interest, Fiction, Mystery, Science-Fiction, Social Situations, Middle Grade, Aladdin"
