Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181933720,"=""9781499812305""",L.O.L. Surprise!: Style Party,MGA Entertainment Inc. (168071624),Trade Paperback,Have some fabulous fun with your favorite L.O.L. Surprise! TM characters in this coloring book that comes with pencils and BFF eraser tops from the...,"","Fiction, little bee books"
2,175684514,"=""9781534486997""",Brother Be Gone!,Trish Granted (171812384),Trade Paperback,"In the fifth book of the Jeanie &amp; Genie series, Jeanie just wishes her annoying little brother would disappear—but she didn’t mean actually dis...","","Fiction, Little Simon"
"",175684514,"=""9781534487000""",Brother Be Gone!,Trish Granted (171812384),Hardcover,"In the fifth book of the Jeanie &amp; Genie series, Jeanie just wishes her annoying little brother would disappear—but she didn’t mean actually dis...","","Fiction, Little Simon"
"",175684514,"=""9781534487017""",Brother Be Gone!,Trish Granted (171812384),eBook,"In the fifth book of the Jeanie &amp; Genie series, Jeanie just wishes her annoying little brother would disappear—but she didn’t mean actually dis...","","Fiction, Little Simon"
3,175694994,"=""9781534487116""",Liz's Pie in the Sky,Callie Barkley (403888709),Trade Paperback,"In this twenty-third book of the Critter Club series, Liz and her friends spend a festive fall weekend at Marigold Lake. They bake pies, go on natu...","","Fiction, Little Simon"
"",175694994,"=""9781534487123""",Liz's Pie in the Sky,Callie Barkley (403888709),Hardcover,"In this twenty-third book of the Critter Club series, Liz and her friends spend a festive fall weekend at Marigold Lake. They bake pies, go on natu...","","Fiction, Little Simon"
"",175694994,"=""9781534487130""",Liz's Pie in the Sky,Callie Barkley (403888709),eBook,"In this twenty-third book of the Critter Club series, Liz and her friends spend a festive fall weekend at Marigold Lake. They bake pies, go on natu...","","Fiction, Little Simon"
4,175681058,"=""9781534486966""",Not-So-Happy Camper,Trish Granted (171812384),Trade Paperback,"In the fourth book of the Jeanie &amp; Genie series, Jeanie and Willow’s camping adventure puts their friendship to the test!Jeanie is so excited t...","","Fiction, Little Simon"
"",175681058,"=""9781534486973""",Not-So-Happy Camper,Trish Granted (171812384),Hardcover,"In the fourth book of the Jeanie &amp; Genie series, Jeanie and Willow’s camping adventure puts their friendship to the test!Jeanie is so excited t...","","Fiction, Little Simon"
"",175681058,"=""9781534486980""",Not-So-Happy Camper,Trish Granted (171812384),eBook,"In the fourth book of the Jeanie &amp; Genie series, Jeanie and Willow’s camping adventure puts their friendship to the test!Jeanie is so excited t...","","Fiction, Little Simon"
