Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187093555,"=""9781665913072""",Do You Know Them?,Shana Keller (187092627),Hardcover,A moving and triumphant picture book inspired by the printed newspaper ads placed by African Americans who were separated from family members by th...,"","African-American, Black History Month, Fiction, Inspirational, Picture Book, Atheneum Books for Young Readers"
"",187093555,"=""9781665913089""",Do You Know Them?,Shana Keller (187092627),Fixed Layout eBook,A moving and triumphant picture book inspired by the printed newspaper ads placed by African Americans who were separated from family members by th...,"","African-American, Black History Month, Fiction, Inspirational, Picture Book, Atheneum Books for Young Readers"
2,208548450,"=""9781646045396""",One Hundred Percent Me,Renee Macalino Rutledge (208548487),Trade Paperback,A heartwarming story about the joys of multicultural families and being mixed race. One Hundred Percent Me takes readers (ages 4 to 8) along as a y...,"","Fiction, Ulysses Press"
3,182467177,"=""9780794448035""",Sesame Street: Let's Celebrate Diversity!,Geri Cole (182696116),Board Book,"Celebrate the beauty, fun, and importance of diversity with Tamir, Elmo, and all their unique friends in this book with giant flaps to lift on ever...","","Fiction, Printers Row"
4,179209030,"=""9781534495296""",Talk,Alicia D. Williams (556845224),Hardcover,"A Coretta Scott King Author Honor winner! As a little boy grows into a bigger boy, ready to take on the world, he first must have that very difficu...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",179209030,"=""9781534495302""",Talk,Alicia D. Williams (556845224),Fixed Layout eBook,"A Coretta Scott King Author Honor winner! As a little boy grows into a bigger boy, ready to take on the world, he first must have that very difficu...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
5,191214444,"=""9781646043484""",One Hundred Percent Me,Renee Macalino Rutledge (191276224),Paper Over Board,A heartwarming story about the joys of multicultural families and being mixed race. One Hundred Percent Me takes readers (ages 4 to 8) along as a y...,"","Fiction, Ulysses Press"
"",191214444,"=""9781646043682""",One Hundred Percent Me,Renee Macalino Rutledge (191276224),Fixed Layout eBook,A heartwarming story about the joys of multicultural families and being mixed race. One Hundred Percent Me takes readers (ages 4 to 8) along as a y...,"","Fiction, Ulysses Press"
6,188054002,"=""9781499812701""","I, Too, Sing America",Langston Hughes (188054045),Board Book,""" 'I, Too,' one of preeminent African American poet and intellectual Langston Hughes' most influential literary works, is reinstantiated and reinte...","","Fiction, little bee books"
7,184050650,"=""9781734761818""","Sweet People Are Everywhere (Children Around the World Books, Diversity Books)",Alice Walker (1182),Hardcover,"“Deepened and expanded by its illustrations, this is a stunning introduction to the true meaning of a global community.”—School Library Journal   T...","","Fiction, Tra Publishing"
