Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,487469951,"=""9781501105319""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",eBook,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Religious, Women's Interest, Howard Books"
"",487469951,"=""9781501123481""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",Trade Paperback,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Religious, Women's Interest, Howard Books"
2,407255211,"=""9781476707457""",Family of Jesus,Karen Kingsbury (82982459),eBook,"America’s favorite inspirational novelist offers a fictional view of six of the family members of Jesus, all anchored by Scriptural truth, creating...",Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",407255211,"=""9781442364554""",Family of Jesus,Karen Kingsbury (82982459),Audio Download,"America’s favorite inspirational novelist offers a fictional view of six of the family members of Jesus, all anchored by Scriptural truth, creating...",Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",407255211,"=""9781501143120""",Family of Jesus,Karen Kingsbury (82982459),Trade Paperback,"America’s favorite inspirational novelist offers a fictional view of six of the family members of Jesus, all anchored by Scriptural truth, creating...",Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
3,407255804,"=""9781476707471""",Friends of Jesus,Karen Kingsbury (82982459),eBook,America’s favorite inspirational novelist and #1 New York Times bestselling author paints vividly realized portraits of six of Jesus’ closest frien...,Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Non fiction, Middle Eastern, Religious, Tough Stuff, Women's Interest, Howard Books"
"",407255804,"=""9781442384477""",Friends of Jesus,Karen Kingsbury (82982459),Audio Download,America’s favorite inspirational novelist and #1 New York Times bestselling author paints vividly realized portraits of six of Jesus’ closest frien...,Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Non fiction, Middle Eastern, Religious, Tough Stuff, Women's Interest, Howard Books"
"",407255804,"=""9781501143113""",Friends of Jesus,Karen Kingsbury (82982459),Trade Paperback,America’s favorite inspirational novelist and #1 New York Times bestselling author paints vividly realized portraits of six of Jesus’ closest frien...,Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Non fiction, Middle Eastern, Religious, Tough Stuff, Women's Interest, Howard Books"
4,441717237,"=""9781476766416""",Map of Heaven,Eben Alexander (405365735),eBook,"The author of the #1 New York Times bestseller Proof of Heaven teams up with the sages of times past, modern scientists, and with ordinary people w...","","Book Club, Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster"
"",441717237,"=""9781442372757""",Map of Heaven,Eben Alexander (405365735),Audio Download,"The author of the #1 New York Times bestseller Proof of Heaven teams up with the sages of times past, modern scientists, and with ordinary people w...","","Book Club, Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster"
"",441717237,"=""9781476766409""",Map of Heaven,Eben Alexander (405365735),Trade Paperback,"The author of the #1 New York Times bestseller Proof of Heaven teams up with the sages of times past, modern scientists, and with ordinary people w...","","Book Club, Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster"
5,71017415,"=""9781439189931""",Can America Survive?,John Hagee (71017539),eBook,This paperback version of Pastor John Hagee's newest book has ripped-from-the-headlines updates. New material has been added regarding the death of...,Religion/Philosophy,"Non fiction, Howard Books"
"",71017415,"=""9781439190562""",Can America Survive? Updated Edition,John Hagee (71017539),Trade Paperback,This paperback version of Pastor John Hagee's newest book has ripped-from-the-headlines updates. New material has been added regarding the death of...,Religion/Philosophy,"Non fiction, Howard Books"
"",71017415,"=""9781442334045""",Can America Survive?,John Hagee (71017539),Audio Download,This paperback version of Pastor John Hagee's newest book has ripped-from-the-headlines updates. New material has been added regarding the death of...,Religion/Philosophy,"Non fiction, Howard Books"
6,74075241,"=""9781451608236""",Christmas Spirit,Joel Osteen (38045211),eBook,"For many, the Christmas season can be filled with distractions and anxiety rather than the joy and peace it is supposed to bring. In The Christmas ...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",74075241,"=""9781442336360""",Christmas Spirit,Joel Osteen (38045211),Compact Disk,"In his first holiday work, Joel Osteen offers uplifting and inspiring true stories of family and friends celebrating Christian Christmas traditions...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",74075241,"=""9781442336377""",Christmas Spirit,Joel Osteen (38045211),Audio Download,"In his first holiday work, Joel Osteen offers uplifting and inspiring true stories of family and friends celebrating Christian Christmas traditions...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
