Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225173310,"=""9781668080368""",You Don't Have to Have a Dream,Tim Minchin (225173254),eBook,"A whimsically illustrated celebration of life, art, success, kindness, love, and thriving in a meaningless universe, drawn from three iconic gradua...","","Non fiction, S&S/Simon Element"
"",225173310,"=""9781668080351""",You Don't Have to Have a Dream,Tim Minchin (225173254),Paper Over Board,"A whimsically illustrated celebration of life, art, success, kindness, love, and thriving in a meaningless universe, drawn from three iconic gradua...","","Non fiction, S&S/Simon Element"
2,206173125,"=""9781611593433""",Chicken Soup for the Soul: 101 Ways to Think  Positive,Amy Newmark (49174322),eBook,Don't think you can change your life through the power of positive thinking? Think again. These 101 inspiring true stories from people just like yo...,"","Non fiction, Chicken Soup for the Soul"
"",206173125,"=""9781611591071""",Chicken Soup for the Soul: 101 Ways to Think Positive,Amy Newmark (49174322),Trade Paperback,Don't think you can change your life through the power of positive thinking? Think again. These 101 inspiring true stories from people just like yo...,"","Non fiction, Chicken Soup for the Soul"
3,199832811,"=""9781668022405""",Abundant Ever After,Cathy Heller (199836740),eBook,"An enlightening, must-have guide to start building your dream future today from the host of the mega-hit podcast Don’t Keep Your Day Job, spiritual...","","Non fiction, S&S/Simon Element"
"",199832811,"=""9781668022382""",Abundant Ever After,Cathy Heller (199836740),Hardcover,"An enlightening, must-have guide to start building your dream future today from the host of the mega-hit podcast Don’t Keep Your Day Job, spiritual...","","Non fiction, S&S/Simon Element"
4,203836662,"=""9781668030615""",How Sondheim Can Change Your Life,Richard Schoch (36789088),eBook,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non fiction, Atria Books"
"",203836662,"=""9781668030592""",How Sondheim Can Change Your Life,Richard Schoch (36789088),Hardcover,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non fiction, Atria Books"
"",203836662,"=""9781797191928""",How Sondheim Can Change Your Life,Richard Schoch (36789088),Audio Download,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non fiction, Atria Books"
5,221804221,"=""9798888501085""",Abundancia de los Ángeles,Belinda J. Womack (519209085),eBook,"• Comparte 63 visualizaciones curativas para transformar el miedo, resolver deudas y volverse receptivo a la generosidad infinita del universo• Apr...","","Non fiction, Inner Traditions/Bear & Company"
"",221804221,"=""9798888501078""",Abundancia de los Ángeles,Belinda J. Womack (519209085),Trade Paperback,"Atrae riqueza y sanación con la guía de los 12 Arcángeles• Comparte 63 visualizaciones curativas para transformar el miedo, resolver deudas y volve...","","Non fiction, Inner Traditions/Bear & Company"
6,223183774,"=""9780757325014""",Embody,"Toni Bergins, M.Ed. (224605970)",eBook,"A new paradigm for embodied healing in a unique, experiential, therapeutic process in which expressive movement, guided imagery, ritual, music, and...","","Non fiction, Health Communications Inc "
"",223183774,"=""9780757325007""",Embody,"Toni Bergins, M.Ed. (224605970)",Trade Paperback,"A new paradigm for embodied healing in a unique, experiential, therapeutic process in which expressive movement, guided imagery, ritual, music, and...","","Non fiction, Health Communications Inc "
7,225552263,"=""9781647427832""",Morning Fuel,Rebecca Faye Smith Galli (226830428),eBook,"Best-selling author Rebecca Galli has experienced some of life’s most difficult challenges: sibling loss, special needs children, paralysis. In thi...","","Non fiction, She Writes Press"
"",225552263,"=""9781647427825""",Morning Fuel,Rebecca Faye Smith Galli (226830428),Trade Paperback,"Best-selling author Rebecca Galli has experienced some of life’s most difficult challenges: sibling loss, special needs children, paralysis. In thi...","","Non fiction, She Writes Press"
