Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216353266,"=""9781683431961""",Barbie: You Can Be A Gymnast,"Becky Matheson (227973406), Mattel (224932460)",Trade Paperback,It's a Barbie world! This career-themed storybook with two sheets of stickers perfectly taps into Barbie's mission to inspire the limitless potenti...,"","Fiction, Mattel"
2,188036233,"=""9781665914857""",When I See You,Brynne Barnes (188036123),Hardcover,An imaginative picture book with enchanting verse and whimsical illustrations journeying through the “galaxy” in a pregnant mother’s belly as she p...,"","African-American, Black History Month, Fiction, Parenting, Gift Books, Inspirational, Baby, Toddler, Picture Book, 1st Experiences, Multicultural, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",188036233,"=""9781665914864""",When I See You,Brynne Barnes (188036123),Fixed Layout eBook,An imaginative picture book with enchanting verse and whimsical illustrations journeying through the “galaxy” in a pregnant mother’s belly as she p...,"","African-American, Black History Month, Fiction, Parenting, Gift Books, Inspirational, Baby, Toddler, Picture Book, 1st Experiences, Multicultural, Denene Millner Books/Simon & Schuster Books for Young Readers"
3,216354481,"=""9781683431985""",Hot Wheels Let's Race: Ultimate Racers,"Eric Geron (216354519), Mattel (216353186)",Trade Paperback,"Ready, set, race! A thrilling storybook with stickers based on Hot Wheels Let’s Race, debuting on Netflix in Spring 2024.On the first day of racing...","","Fiction, Mattel"
4,207194264,"=""9781665949101""",Emily's Cupcake Magic!,Coco Simon (78665404),Trade Paperback,Katie Brown’s stepsister starts at a new school and discovers her own way to bake in this first book in the Cupcake Diaries: The New Batch chapter ...,"","Fiction, Simon Spotlight"
"",207194264,"=""9781665949118""",Emily's Cupcake Magic!,Coco Simon (78665404),Hardcover,Katie Brown’s stepsister starts at a new school and discovers her own way to bake in this first book in the Cupcake Diaries: The New Batch chapter ...,"","Fiction, Simon Spotlight"
"",207194264,"=""9781665949125""",Emily's Cupcake Magic!,Coco Simon (78665404),eBook,Katie Brown’s stepsister starts at a new school and discovers her own way to bake in this first book in the Cupcake Diaries: The New Batch chapter ...,"","Fiction, Simon Spotlight"
5,212463714,"=""9781499815153""",Band Camp! 1: All Together Now!,"Brian ""Smitty"" Smith (212463541)",Trade Paperback,Join four musical instruments in their first year at Band Camp! Pranks and food fights aren't all that is in store for this group of unlikely frien...,"","Fiction, little bee books"
"",212463714,"=""9781499815160""",Band Camp! 1: All Together Now!,"Brian ""Smitty"" Smith (212463541)",Paper Over Board,"The band is getting together in this brand-new, laugh-out-loud graphic chapter book series starring four musical instruments in their first year at...","","Fiction, little bee books"
"",212463714,"=""9781499815177""",Band Camp! 1: All Together Now!,"Brian ""Smitty"" Smith (212463541)",Fixed Layout eBook,"The band is getting together in this brand-new, laugh-out-loud graphic chapter book series starring four musical instruments in their first year at...","","Fiction, little bee books"
6,200078053,"=""9781665939119""",Dog Gets a Pet,Jeff Mack (19337065),Trade Paperback,"When Pony gives Dog a present, things quickly spiral out of control in this sweet and funny first book in a Level 1 Ready-to-Read Graphics series f...","","Fiction, Simon Spotlight"
"",200078053,"=""9781665939126""",Dog Gets a Pet,Jeff Mack (19337065),Hardcover,"When Pony gives Dog a present, things quickly spiral out of control in this sweet and funny first book in a Level 1 Ready-to-Read Graphics series f...","","Fiction, Simon Spotlight"
"",200078053,"=""9781665939133""",Dog Gets a Pet,Jeff Mack (19337065),Fixed Layout eBook,"When Pony gives Dog a present, things quickly spiral out of control in this sweet and funny first book in a Level 1 Ready-to-Read Graphics series f...","","Fiction, Simon Spotlight"
7,213076597,"=""9781665954709""",Angelina's Cinderella,Katharine Holabird (140127089),Hardcover,"The classic bestselling Angelina Ballerina picture book about Angelina performing as Cinderella in a traveling tour is back in a beautiful, refresh...","","Fiction, Little Simon"
"",213076597,"=""9781665954716""",Angelina's Cinderella,Katharine Holabird (140127089),Fixed Layout eBook,"The classic bestselling Angelina Ballerina picture book about Angelina performing as Cinderella in a traveling tour is back in a beautiful, refresh...","","Fiction, Little Simon"
8,214555122,"=""9781665957083""",Nat the Cat Has a Snack,Jarrett Lerner (566627051),Trade Paperback,"Nat the Cat learns to share in this third book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat and a lon...","","Fiction, Simon Spotlight"
"",214555122,"=""9781665957090""",Nat the Cat Has a Snack,Jarrett Lerner (566627051),Hardcover,"Nat the Cat learns to share in this third book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat and a lon...","","Fiction, Simon Spotlight"
"",214555122,"=""9781665957106""",Nat the Cat Has a Snack,Jarrett Lerner (566627051),Fixed Layout eBook,"Nat the Cat learns to share in this third book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat and a lon...","","Fiction, Simon Spotlight"
9,215769144,"=""9781665958202""",Brian the Lion Who Learned,Frances Stickley (183182305),Hardcover,A warm and wise picture book about what it means to be a good friend.Brian the lion is the mightiest beast in the jungle and he’s certain all the o...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",215769144,"=""9781665958219""",Brian the Lion Who Learned,Frances Stickley (183182305),Fixed Layout eBook,A warm and wise picture book about what it means to be a good friend.Brian the lion is the mightiest beast in the jungle and he’s certain all the o...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
10,212393822,"=""9781665952521""","Twinkle, Twinkle, Little Star","",Board Book,"JJ and his friends return a star to the sky in this sweet board book based on the popular song “Twinkle, Twinkle, Little Star!”JJ and his friends l...","","Fiction, Simon Spotlight"
"",212393822,"=""9781665952538""","Twinkle, Twinkle, Little Star","",Fixed Layout eBook,"JJ and his friends return a star to the sky in this sweet board book based on the popular song “Twinkle, Twinkle, Little Star!”JJ and his friends l...","","Fiction, Simon Spotlight"
11,213506607,"=""9781665955393""",Chloe and Maude,Sandra Boynton (2996),Hardcover,"First published in 1985, this classic Sandra Boynton storybook of three stories about two best friends has been redrawn and redesigned for a new ge...","","Fiction, Boynton Bookworks"
12,212463802,"=""9781499815955""",Mi vecino alienígena: 4 libros en 1,A.I. Newton (2140104394),Trade Paperback,"Harris thinks there's something about the new kid at school, Zeke, and that's because Zeke is actually the new kid on the planet! Will Zeke be able...","","Non fiction, little bee books"
13,212448387,"=""9781665952828""",I Bug You,Dori Elys (200125055),Board Book,"This adorable, pun-filled board book is fluttering with lovey-dovey affirmations for the cuddle bug in your life!Hey firefly, you keep my heart war...","","Fiction, Romantic, Summer Reading, Gift Books, Animals, Little Simon"
"",212448387,"=""9781665952835""",I Bug You,Dori Elys (200125055),Fixed Layout eBook,"This adorable, pun-filled board book is fluttering with lovey-dovey affirmations for the cuddle bug in your life!Hey firefly, you keep my heart war...","","Fiction, Romantic, Summer Reading, Gift Books, Animals, Little Simon"
14,202365919,"=""9781665942843""",May's Big Messy Family!,A. T. Woehling (202365892),Trade Paperback,A young girl thrives in her big and chaotic family in this zany and exhilarating Level 1 Ready-to-Read!Meet May! May is part of a rambunctious and ...,"","Fiction, Simon Spotlight"
"",202365919,"=""9781665942850""",May's Big Messy Family!,A. T. Woehling (202365892),Hardcover,A young girl thrives in her big and chaotic family in this zany and exhilarating Level 1 Ready-to-Read!Meet May! May is part of a rambunctious and ...,"","Fiction, Simon Spotlight"
"",202365919,"=""9781665942867""",May's Big Messy Family!,A. T. Woehling (202365892),Fixed Layout eBook,A young girl thrives in her big and chaotic family in this zany and exhilarating Level 1 Ready-to-Read!Meet May! May is part of a rambunctious and ...,"","Fiction, Simon Spotlight"
15,215185342,"=""9781960107169""",What's That Sound? Animals,Little Genius Books (179754279),Board Book,"Press the buttons to hear croaks, chirps, roars and more! What an awesome way to learn about your favorite animals! Toddlers will love to touch the...","","Fiction, Little Genius Books"
16,211665679,"=""9781665952149""",Megatron Is Put to the Test,"",Trade Paperback,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
"",211665679,"=""9781665952156""",Megatron Is Put to the Test,"",Hardcover,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
"",211665679,"=""9781665952163""",Megatron Is Put to the Test,"",Fixed Layout eBook,"Transformers: EarthSpark is a kids animated series from Nickelodeon and Hasbro introducing the first Transformers bots to be born on Earth, streami...","","Fiction, Simon Spotlight"
17,210664848,"=""9781665951654""",Celebrate Narwhalicorn Day!,"",Trade Paperback,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, celebrates a special day to be a unicorn and a narwhal in this 8x8 stor...","","Fiction, Simon Spotlight"
"",210664848,"=""9781665951661""",Celebrate Narwhalicorn Day!,"",Fixed Layout eBook,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, celebrates a special day to be a unicorn and a narwhal in this storyboo...","","Fiction, Simon Spotlight"
18,195020350,"=""9781665929608""",Summer,Kelsey E. Gross (185916394),Hardcover,From Kelsey Gross and New York Times bestselling artist Renata Liwska comes a companion to the stunningly beautiful and lyrical Winter telling the ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195020350,"=""9781665929615""",Summer,Kelsey E. Gross (185916394),Fixed Layout eBook,From Kelsey Gross and New York Times bestselling artist Renata Liwska comes a companion to the stunningly beautiful and lyrical Winter telling the ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
19,209921492,"=""9781665951234""",Kelp Leads the Way!,"",Trade Paperback,A Pre-Level 1 Ready-to-Read following Kelp as he solves a problem in his own unique way based on the DreamWorks Animation Not Quite Narwhal animate...,"","Fiction, Simon Spotlight"
"",209921492,"=""9781665951241""",Kelp Leads the Way!,"",Hardcover,A Pre-Level 1 Ready-to-Read following Kelp as he solves a problem in his own unique way based on the DreamWorks Animation Not Quite Narwhal animate...,"","Fiction, Simon Spotlight"
"",209921492,"=""9781665951258""",Kelp Leads the Way!,"",Fixed Layout eBook,A Pre-Level 1 Ready-to-Read following Kelp as he solves a problem in his own unique way based on the DreamWorks Animation Not Quite Narwhal animate...,"","Fiction, Simon Spotlight"
20,211979158,"=""9781665952361""",Hooray for Vegetables!,"",Board Book,"JJ and Cody love to eat their vegetables in this fun board book featuring foil and embossing on the cover, as well as embossed vegetables readers c...","","Fiction, Simon Spotlight"
