Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35437396,"=""9781481426992""",Missing in Action,Dean Hughes (1330951),Trade Paperback,"A boy confronts prejudice and intolerance in this striking, “emotionally honest coming-of-age story” (Publishers Weekly) set on the American homefr...","","Action & Adventure, Fiction, Social Situations, Teen, Asian Japanese, Boy's Interest, Multicultural, Tough Stuff, US Army, Veterans, Atheneum Books for Young Readers"
"",35437396,"=""9781416999041""",Missing in Action,Dean Hughes (1330951),eBook,Dirty. Lazy. Good-for-nothing. Jay Thacker is used to being called names because his dad is half Navajo. But things are different after he and his ...,"","Action & Adventure, Fiction, Social Situations, Teen, Asian Japanese, Boy's Interest, Multicultural, Tough Stuff, US Army, Veterans, Atheneum Books for Young Readers"
2,312747,"=""9781481413664""","Then Again, Maybe I Won't",Judy Blume (1269075),Trade Paperback,"Get a guy’s perspective on adolescent hang-ups in this classic Judy Blume novel, now with a fresh new look.“That’s an interesting way to solve the ...","","Classics, Fiction, Romantic, Social Situations, Teen, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
"",312747,"=""9781481413657""","Then Again, Maybe I Won't",Judy Blume (1269075),Trade Paperback,"Get a guy’s perspective on adolescent hang-ups in this classic Judy Blume novel, now with a fresh new look.“That’s an interesting way to solve the ...","","Classics, Fiction, Romantic, Social Situations, Teen, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
"",312747,"=""9781481414388""","Then Again, Maybe I Won't",Judy Blume (1269075),Hardcover,"Get a guy’s perspective on adolescent hang-ups in this classic Judy Blume novel, now with a fresh new look.“That’s an interesting way to solve the ...","","Classics, Fiction, Romantic, Social Situations, Teen, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
3,5528,"=""9781442489134""",Tears of a Tiger,Sharon M. Draper (706340),Trade Paperback,Andy tackles his guilt and grief in the first book of Sharon M. Draper’s award-winning Hazelwood High trilogy.Tigers don’t cry—or do they? After th...,Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
"",5528,"=""9780689318788""",Tears of a Tiger,Sharon M. Draper (706340),Hardcover,Andy tackles his guilt and grief in the first book of Sharon M. Draper’s award-winning Hazelwood High trilogy.Tigers don’t cry—or do they? After th...,Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
"",5528,"=""9781416928317""",Tears of a Tiger,Sharon M. Draper (706340),eBook,Andy tackles his guilt and grief in the first book of Sharon M. Draper’s award-winning Hazelwood High trilogy.Tigers don’t cry—or do they? After th...,Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
4,61166156,"=""9781442441163""",Nothing,Janne Teller (61166295),Trade Paperback,"This modern-day Lord of the Flies is a haunting existential novel, both award-winning and and provocative. Now in paperback as part of the Atheneum...","","Fiction, Literary, Teen, Atheneum Books for Young Readers"
"",61166156,"=""9781416998792""",Nothing,Janne Teller (61166295),eBook,"When Pierre-Anthon realizes there is no meaning to life, the seventh-grader leaves his classroom, climbs a tree, and stays there. His classmates ca...","","Fiction, Literary, Teen, Atheneum Books for Young Readers"
5,330937,"=""9781442428799""",Dicey's Song,Cynthia Voigt (707397),Trade Paperback,The Newbery-winning novel in Cynthia Voigt’s timeless series is repackaged with a modern look.When Momma abandoned Dicey Tillerman and her three si...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",330937,"=""9780689847981""",Dicey's Song,Cynthia Voigt (707397),eBook,The Newbery-winning novel in Cynthia Voigt’s timeless Tillerman cycle.When Momma abandoned Dicey Tillerman and her three siblings in a mall parking...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",330937,"=""9781442450608""",Dicey's Song,Cynthia Voigt (707397),Hardcover,The Newbery-winning novel in Cynthia Voigt’s timeless series is repackaged with a modern look.When Momma abandoned Dicey Tillerman and her three si...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
6,331038,"=""9781442428805""",Solitary Blue,Cynthia Voigt (707397),Trade Paperback,A Newbery Honor–winning installment of the Cynthia Voigt’s classic Tillerman series is repackaged with a fresh new look.Jeff Greene was only seven ...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",331038,"=""9780689847998""",Solitary Blue,Cynthia Voigt (707397),eBook,A Newbery Honor–winning installment of the Cynthia Voigt’s classic Tillerman series.Jeff Greene was only seven when he came home from school to fin...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",331038,"=""9781442450622""",Solitary Blue,Cynthia Voigt (707397),Hardcover,A Newbery Honor–winning installment of the Cynthia Voigt’s classic Tillerman series is repackaged with a fresh new look.Jeff Greene was only seven ...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
7,7632,"=""9781416903390""","Izzy, Willy-Nilly",Cynthia Voigt (707397),Mass Market Paperback,"One moment can change a life forever.  Fifteen-year-old Izzy has it all -- a loving family, terrific friends, a place on the cheerleading squad. Bu...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",7632,"=""9781439105672""","Izzy, Willy-Nilly",Cynthia Voigt (707397),eBook,"One moment can change a life forever.  Fifteen-year-old Izzy has it all -- a loving family, terrific friends, a place on the cheerleading squad. Bu...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
