Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195510235,"=""9781668011096""",Lagos Wife,Vanessa Walters (195509663),Trade Paperback,This lush and suspenseful Good Morning America Book Club pick “will have you glued to every page” (HuffPost) as it follows a woman to Nigeria to un...,"","Fiction, Atria Books"
"",195510235,"=""9781668011102""",Lagos Wife,Vanessa Walters (195509663),eBook,This lush and suspenseful Good Morning America Book Club pick “will have you glued to every page” (HuffPost) as it follows a woman to Nigeria to un...,"","Fiction, Atria Books"
"",195510235,"=""9781797157948""",Lagos Wife,Vanessa Walters (195509663),Audio Download,This lush and suspenseful Good Morning America Book Club pick “will have you glued to every page” (HuffPost) as it follows a woman to Nigeria to un...,"","Fiction, Atria Books"
2,195899554,"=""9781668012819""",Pride and Joy,Louisa Onomé (195893821),Hardcover,Black Cake meets Death at a Funeral in this heartwarming and hilarious novel about three generations of a Nigerian Canadian family grappling with t...,"","Fiction, Atria Books"
"",195899554,"=""9781668012833""",Pride and Joy,Louisa Onomé (195893821),eBook,Black Cake meets Death at a Funeral in this heartwarming and hilarious novel about three generations of a Nigerian Canadian family grappling with t...,"","Fiction, Atria Books"
"",195899554,"=""9781797176055""",Pride and Joy,Louisa Onomé (195893821),Audio Download,Black Cake meets Death at a Funeral in this heartwarming and hilarious novel about three generations of a Nigerian Canadian family grappling with t...,"","Fiction, Atria Books"
3,191485269,"=""9781668003039""",Right Worthy Woman,Ruth P. Watson (84380042),Trade Paperback,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Atria Books"
"",191485269,"=""9781668003022""",Right Worthy Woman,Ruth P. Watson (84380042),Hardcover,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Atria Books"
"",191485269,"=""9781668003046""",Right Worthy Woman,Ruth P. Watson (84380042),eBook,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Atria Books"
"",191485269,"=""9781797158402""",Right Worthy Woman,Ruth P. Watson (84380042),Audio Download,"In the vein of The Personal Librarian and The House of Eve, a “remarkable and stirring novel” (Patti Callahan Henry, New York Times bestselling aut...","","Fiction, Atria Books"
4,179273795,"=""9781982171919""",Pomegranate,Helen Elaine Lee (1078362),eBook,LONGLISTED FOR THE 2024 ANDREW CARNEGIE MEDAL FOR EXCELLENCE IN FICTION  The acclaimed author of The Serpent’s Gift returns with this “deep and bea...,"","Fiction, Atria Books"
"",179273795,"=""9781797155487""",Pomegranate,Helen Elaine Lee (1078362),Audio Download,LONGLISTED FOR THE 2024 ANDREW CARNEGIE MEDAL FOR EXCELLENCE IN FICTION  The acclaimed author of The Serpent’s Gift returns with this “deep and bea...,"","Fiction, Atria Books"
"",179273795,"=""9781982171902""",Pomegranate,Helen Elaine Lee (1078362),Trade Paperback,LONGLISTED FOR THE 2024 ANDREW CARNEGIE MEDAL FOR EXCELLENCE IN FICTION The acclaimed author of The Serpent’s Gift returns with this “deep and beau...,"","Fiction, Atria Books"
5,192976163,"=""9781668005507""",You Were Always Mine,"Christine Pride (2119726153), Jo Piazza (2141598502)",Hardcover,The acclaimed authors of the “emotional literary roller coaster” (The Washington Post) and Good Morning America book club pick We Are Not Like Them...,"","Fiction, Atria Books"
"",192976163,"=""9781668005521""",You Were Always Mine,"Christine Pride (2119726153), Jo Piazza (2141598502)",Trade Paperback,The acclaimed authors of the “emotional literary roller coaster” (The Washington Post) and Good Morning America book club pick We Are Not Like Them...,"","Fiction, Atria Books"
"",192976163,"=""9781668005545""",You Were Always Mine,"Christine Pride (2119726153), Jo Piazza (2141598502)",eBook,The acclaimed authors of the “emotional literary roller coaster” (The Washington Post) and Good Morning America book club pick We Are Not Like Them...,"","Fiction, Atria Books"
"",192976163,"=""9781797160498""",You Were Always Mine,"Christine Pride (2119726153), Jo Piazza (2141598502)",Audio Download,The acclaimed authors of the “emotional literary roller coaster” (The Washington Post) and Good Morning America book club pick We Are Not Like Them...,"","Fiction, Atria Books"
6,182766358,"=""9781982181048""",We Are Not Like Them,"Christine Pride (2119726153), Jo Piazza (2141598502)",Trade Paperback,A GOOD MORNING AMERICA BOOK CLUB PICK  Named a Best Book Pick of 2021 by Harper’s Bazaar and Real Simple  Named a Most Anticipated Book of Fall by ...,"","Fiction, Atria Books"
"",182766358,"=""9781797131092""",We Are Not Like Them,"Christine Pride (2119726153), Jo Piazza (2141598502)",Audio Download,A GOOD MORNING AMERICA BOOK CLUB PICK  Named a Best Book Pick of 2021 by Harper’s Bazaar and Real Simple  Named a Most Anticipated Book of Fall by ...,"","Fiction, Atria Books"
"",182766358,"=""9781982181031""",We Are Not Like Them,"Christine Pride (2119726153), Jo Piazza (2141598502)",Hardcover,A GOOD MORNING AMERICA BOOK CLUB PICK Named a Best Book Pick of 2021 by Harper’s Bazaar and Real Simple Named a Most Anticipated Book of Fall by Pe...,"","Fiction, Atria Books"
