Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198308553,"=""9781648230271""",Messy Monkeys,Sabrina Andonegui (198308685),Hardcover,"Messy Monkeys tells the tale of a little girl named Macy who is followed around by too many monkeys! These monkeys get in the way, they disturb, di...","","Fiction, POW! Kids Books"
2,195041826,"=""9781648230189""",Waiting at Woy Woy,Robin George (195041864),Hardcover,The courage of a town’s local dog teaches a valuable lesson: Don’t Let Life Pass You By. Waiting at Woy Woy’s playful rhymes and water-color illust...,"","Fiction, POW! Kids Books"
3,212214746,"=""9781648230615""",Cuéntalo,Diego Estebo (198252641),Hardcover,"¡Cuéntalo insta a todos a hablar su verdad, compartir sus sentimientos y sacarlo de sus pechos! ¡Lo que sea que esté en tu mente, lo que sea que es...","","Fiction, POW! Kids Books"
4,198252604,"=""9781648230264""",Say It,Diego Estebo (198252641),Hardcover,"Say It urges everyone to speak their truth, to share their feelings, and get it off their chests! Whatever is on your mind, whatever is burdening y...","","Fiction, POW! Kids Books"
5,177057013,"=""9781648230561""",Kraken's Rules for Making Friends,Brittany R. Jacobs (212087958),Hardcover,The Kraken is lonely. How does he find an everlasting friendship from the sea up above? Kraken finds an unlikely mentorhsip from the Great White Sh...,"","Fiction, POW! Kids Books"
6,195041512,"=""9781648230196""",Molly & Nightmare,Shannon Avra (195041552),Hardcover,"An unusual friendship between Molly and her monster, Nightmare, who learn to love one another over the course of an entire lifetime. Molly’s not li...","","Fiction, POW! Kids Books"
7,188895349,"=""9781648230028""",Today Is A Me Day,EV Starkey (188895387),Hardcover,A young girl unapologetically decides to focus all her energy on the things that make her the happiest.A young girl knows the world is calling for ...,"","Fiction, POW! Kids Books"
8,195040930,"=""9781648230172""",Pout Party,Sarah McColl (195040967),Hardcover,A story that playfully portrays how difficult it can be to put your best foot forward when you’ve woken up on the wrong side of the bed. Poor Rue w...,"","Fiction, POW! Kids Books"
9,181437096,"=""9781576879856""",Just. Like. You.,Meredith Steiner (181437135),Hardcover,"Just. Like. You. is a rhyming story in celebration of diversity that introduces readers to all the different members of a classroom, and what makes...","","Fiction, POW! Kids Books"
10,183813749,"=""9781576879955""",Intergalactic Moving Day,John F. Malta (183813785),Hardcover,Count down to blastoff as an outer space boy gathers his belongings in preparation to depart his home world for a new planet.In this unique countin...,"","Fiction, POW! Kids Books"
11,181442467,"=""9781576879870""",Dream Keepers,April Hartmann (181442503),Hardcover,Dreams don’t come true all on their own! Set off on an adventure with the Dream Keepers–the guardians who help a wish take its place in the sky thr...,"","Fiction, POW! Kids Books"
12,181441796,"=""9781576879863""",I Love Vincent,Laura Ljungkvist (175469739),Hardcover,"In I Love Vincent, readers spend a fun-filled day with Scout, a seeing-eye dog, and his human, Vincent, who is blind. Follow the pair across the ci...","","Fiction, POW! Kids Books"
13,178966640,"=""9781576879795""",Big Hug,Megan Walker (177056724),Hardcover,"Two inseparable best friends are pulled apart and forced inside by troubling world events. Through boundless creativity and enduring love, they lea...","","Fiction, POW! Kids Books"
14,174660612,"=""9781576879467""","My Best Friend, Sometimes",Naomi Danis (174660648),Hardcover,"Two classmates sometimes like each other...and sometimes they don't. My Best Friend, Sometimes showcases the ups and downs of friendship A story th...","","Fiction, POW! Kids Books"
15,177056145,"=""9781576879351""",Auntie Uncle,Ellie Royce (177056180),Hardcover,"Told from the perspective of their adoring nephew, Auntie Uncle: Drag Queen Hero is the story of a courageous drag queen who saves the day, and bri...","","Fiction, POW! Kids Books"
16,177057706,"=""9781576878910""",Spectacularly Beautiful,Lisa Lucas (177057741),Hardcover,"A young refugee living in America learns to see herself as beautiful, in spite of physical and emotional scars from her troubled homeland, thanks t...","","Fiction, POW! Kids Books"
17,177056798,"=""9781576878743""",I Hate Everyone,Naomi Danis (174660648),Hardcover,"In spare, poignant, direct prose, I Hate Everyone paints a nuanced and honest portrait of the complex emotional lives of children.""I hate everyone....","","Fiction, POW! Kids Books"
18,177056688,"=""9781576878736""",Franny's Father is a Feminist,Rhonda Leet (177056723),Hardcover,"Franny's Father is a Feminist. It's simple, really! He knows that girls can do anything boys can do, and raises Franny to believe that she deserves...","","Fiction, POW! Kids Books"
19,177056906,"=""9781576878163""",Ishi,Akiko Yabuki (177056941),Hardcover,"Our friend Ishi teaches us how to find peace through mindfulness and how to share this with our loved ones!An award-winning, shareable, cozy hug of...","","Fiction, POW! Kids Books"
