Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193514275,"=""9781797149554""",Hold the Line,Michael Fanone (193494017),Audio Download,"From a twenty-year police veteran and former Trump supporter who nearly lost his life during the insurrection of January 6th, this instant New York...","","Non-Fiction, Simon & Schuster Audio"
"",193514275,"=""9781668007211""",Hold the Line,Michael Fanone (193494017),Trade Paperback,"From a twenty-year police veteran and former Trump supporter who nearly lost his life during the insurrection of January 6th, this instant New York...","","Non-Fiction, Simon & Schuster Audio"
"",193514275,"=""9781668007235""",Hold the Line,Michael Fanone (193494017),eBook,"From a twenty-year police veteran and former Trump supporter who nearly lost his life during the insurrection of January 6th, this instant New York...","","Non-Fiction, Simon & Schuster Audio"
2,177141931,"=""9781797147611""",One Hundred Saturdays,Michael Frank (177141604),Audio Download,A 2022 Audible Editor's SelectionOne of Wall Street Journal’s Ten Best Books of the Year * Winner of the National Jewish Book Awards for Holocaust ...,"","Non-Fiction, Simon & Schuster Audio"
"",177141931,"=""9781982167226""",One Hundred Saturdays,Michael Frank (177141604),Hardcover,One of Wall Street Journal’s Ten Best Books of the Year * Winner of the National Jewish Book Awards for Holocaust Memoir and Sephardic Culture * Re...,"","Non-Fiction, Simon & Schuster Audio"
"",177141931,"=""9781982167233""",One Hundred Saturdays,Michael Frank (177141604),Trade Paperback,One of Wall Street Journal’s Ten Best Books of the Year * Winner of the National Jewish Book Awards for Holocaust Memoir and Sephardic Culture * Re...,"","Non-Fiction, Simon & Schuster Audio"
"",177141931,"=""9781982167240""",One Hundred Saturdays,Michael Frank (177141604),eBook,One of Wall Street Journal’s Ten Best Books of the Year * Winner of the National Jewish Book Awards for Holocaust Memoir and Sephardic Culture * Re...,"","Non-Fiction, Simon & Schuster Audio"
3,167439775,"=""9781797167497""","Passionate Mothers, Powerful Sons",Charlotte Gray (460576401),Audio Download,A captivating dual biography of two famous women whose sons would change the course of the 20th century—by award-winning historian Charlotte Gray.B...,"","Non-Fiction, Simon & Schuster Audio"
"",167439775,"=""9781668031971""","Passionate Mothers, Powerful Sons",Charlotte Gray (460576401),Hardcover,A captivating dual biography of two famous women whose sons would change the course of the 20th century—by award-winning historian Charlotte Gray.B...,"","Non-Fiction, Simon & Schuster Audio"
"",167439775,"=""9781668031988""","Passionate Mothers, Powerful Sons",Charlotte Gray (460576401),Trade Paperback,"A “spectacular…brilliantly and magnetically written” (Rosalie Abella, former Canadian Supreme Court justice) dual biography of two famous women who...","","Non-Fiction, Simon & Schuster Audio"
"",167439775,"=""9781668031995""","Passionate Mothers, Powerful Sons",Charlotte Gray (460576401),eBook,A captivating dual biography of two famous women whose sons would change the course of the 20th century—by award-winning historian Charlotte Gray.B...,"","Non-Fiction, Simon & Schuster Audio"
4,179542925,"=""9781797160610""",Six,Loren Grush (179542601),Audio Download,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non-Fiction, Simon & Schuster Audio"
"",179542925,"=""9781982172800""",Six,Loren Grush (179542601),Hardcover,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non-Fiction, Simon & Schuster Audio"
"",179542925,"=""9781982172817""",Six,Loren Grush (179542601),Trade Paperback,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non-Fiction, Simon & Schuster Audio"
"",179542925,"=""9781982172824""",Six,Loren Grush (179542601),eBook,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non-Fiction, Simon & Schuster Audio"
5,197064261,"=""9781797165677""",How Elites Ate the Social Justice Movement,Fredrik deBoer (197063842),Audio Download,"An eye-opening exploration of American policy reform, or lack thereof, in the wake of the murder of George Floyd and the Black Lives Matter movemen...","","Non-Fiction, Simon & Schuster Audio"
"",197064261,"=""9781668016015""",How Elites Ate the Social Justice Movement,Fredrik deBoer (197063842),Hardcover,"An eye-opening exploration of American policy reform, or lack thereof, in the wake of the murder of George Floyd and the Black Lives Matter movemen...","","Non-Fiction, Simon & Schuster Audio"
"",197064261,"=""9781668016022""",How Elites Ate the Social Justice Movement,Fredrik deBoer (197063842),Trade Paperback,"An eye-opening exploration of American policy reform, or lack thereof, in the wake of the murder of George Floyd and the Black Lives Matter movemen...","","Non-Fiction, Simon & Schuster Audio"
"",197064261,"=""9781668016039""",How Elites Ate the Social Justice Movement,Fredrik deBoer (197063842),eBook,"An eye-opening exploration of American policy reform, or lack thereof, in the wake of the murder of George Floyd and the Black Lives Matter movemen...","","Non-Fiction, Simon & Schuster Audio"
6,187594845,"=""9781797147253""",To Love and Be Loved,Jim Towey (187594457),Audio Download,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster Audio"
