Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161821424,"=""9781797118307""",Untitled 2020 Campaign Book,"Ryan Lizza (161821298), Olivia Nuzzi (161821310)",Audio Download,Political journalists Ryan Lizza and Olivia Nuzzi provide a colorful behind-the-scenes account of the 2020 presidential campaign.As soon as the sho...,"","Non fiction, Simon & Schuster Audio"
2,205791170,"=""9781797179339""",Code Name: Pale Horse,Scott Payne (205790835),Audio Download,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Simon & Schuster Audio"
"",205791170,"=""9781668032909""",Code Name: Pale Horse,Scott Payne (205790835),Hardcover,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Simon & Schuster Audio"
"",205791170,"=""9781668032923""",Code Name: Pale Horse,Scott Payne (205790835),eBook,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Simon & Schuster Audio"
3,196930263,"=""9781797190907""",Mesopotamian Riddle,Joshua Hammer (19043478),Audio Download,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non fiction, Simon & Schuster Audio"
"",196930263,"=""9781668015445""",Mesopotamian Riddle,Joshua Hammer (19043478),Hardcover,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non fiction, Simon & Schuster Audio"
"",196930263,"=""9781668015469""",Mesopotamian Riddle,Joshua Hammer (19043478),eBook,"A rollicking adventure starring three free-spirited Victorians on a twenty-year quest to decipher cuneiform, the oldest writing in the world—from t...","","Non fiction, Simon & Schuster Audio"
4,207764878,"=""9781797198675""",Somewhere Toward Freedom,Bennett Parten (207758626),Audio Download,A groundbreaking account of Sherman’s March to the Sea—the critical Civil War campaign that destroyed the Confederacy—told for the first time from ...,"","Non fiction, Simon & Schuster Audio"
"",207764878,"=""9781668034682""",Somewhere Toward Freedom,Bennett Parten (207758626),Hardcover,A groundbreaking account of Sherman’s March to the Sea—the critical Civil War campaign that destroyed the Confederacy—told for the first time from ...,"","Non fiction, Simon & Schuster Audio"
"",207764878,"=""9781668034705""",Somewhere Toward Freedom,Bennett Parten (207758626),eBook,A groundbreaking account of Sherman’s March to the Sea—the critical Civil War campaign that destroyed the Confederacy—told for the first time from ...,"","Non fiction, Simon & Schuster Audio"
5,207934868,"=""9781797189062""",Seeking Shelter,Jeff Hobbs (36063537),Audio Download,"From the bestselling author of The Short and Tragic Life of Robert Peace, a powerful portrayal of American homelessness that follows a single mothe...","","Non fiction, Simon & Schuster Audio"
"",207934868,"=""9781668034828""",Seeking Shelter,Jeff Hobbs (36063537),Hardcover,"From the bestselling author of The Short and Tragic Life of Robert Peace, a powerful portrayal of American homelessness that follows a single mothe...","","Non fiction, Simon & Schuster Audio"
"",207934868,"=""9781668034842""",Seeking Shelter,Jeff Hobbs (36063537),eBook,"From the bestselling author of The Short and Tragic Life of Robert Peace, a powerful portrayal of American homelessness that follows a single mothe...","","Non fiction, Simon & Schuster Audio"
6,180168839,"=""9781797199184""",Last Seen,Judith Giesberg (180168782),Audio Download,"Drawing from an archive of nearly five thousand letters and advertisements, the riveting, dramatic story of formerly enslaved people who spent year...","","Non fiction, Simon & Schuster Audio"
"",180168839,"=""9781982174323""",Last Seen,Judith Giesberg (180168782),Hardcover,"Drawing from an archive of nearly five thousand letters and advertisements, the riveting, dramatic story of formerly enslaved people who spent year...","","Non fiction, Simon & Schuster Audio"
"",180168839,"=""9781982174354""",Last Seen,Judith Giesberg (180168782),eBook,"Drawing from an archive of nearly five thousand letters and advertisements, the riveting, dramatic story of formerly enslaved people who spent year...","","Non fiction, Simon & Schuster Audio"
7,218286354,"=""9781668110218""",War Memoirs,Charles de Gaulle (218286305),Audio Download,"The complete war memoirs of the resistance leader Charles de Gaulle, who led France out of its darkest hour during the Nazi occupation during World...","","Non fiction, Simon & Schuster Audio"
