Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174666546,"=""9781644111307""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),Trade Paperback,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666546,"=""9781644111314""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),eBook,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non fiction, Inner Traditions/Bear & Company"
"",174666546,"=""9781644114209""",Ayurvedic Reset Diet,Vatsala Sperling (410049935),Audio Download,A step-by-step guide to Ayurvedic dietary resets to gently cleanse your digestive system and reboot your body and mind • Presents easy-to-follow in...,"","Non fiction, Inner Traditions/Bear & Company"
2,100428156,"=""9781594771507""",Restoring Your Eyesight,Doug Marsh (410051095),Trade Paperback,A holistic guide to improving one’s vision both physically and spiritually • Explains how blurred vision is a reflection of other imbalances in the...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428156,"=""9781594777202""",Restoring Your Eyesight,Doug Marsh (410051095),eBook,A holistic guide to improving one’s vision both physically and spiritually • Explains how blurred vision is a reflection of other imbalances in the...,"","Non fiction, Inner Traditions/Bear & Company"
3,100428023,"=""9780892811830""",Self-Awakening Yoga,Don Stapleton (460357452),Trade Paperback,"Takes yoga back to its roots as a creative learning process and an expansion of consciousness, not just a technique for health and fitness• Provide...","","Non fiction, Inner Traditions/Bear & Company"
"",100428023,"=""9781594776168""",Self-Awakening Yoga,Don Stapleton (460357452),eBook,"Takes yoga back to its roots as a creative learning process and an expansion of consciousness, not just a technique for health and fitness• Provide...","","Non fiction, Inner Traditions/Bear & Company"
4,100424595,"=""9780892819874""",Tao of No Stress,Stuart Alve Olson (410046893),Trade Paperback,Teaches the three paths that Taoist masters have used for centuries to create tranquillity in one's life.• Adapts ancient Taoist wisdom to address ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424595,"=""9781594775963""",Tao of No Stress,Stuart Alve Olson (410046893),eBook,Teaches the three paths that Taoist masters have used for centuries to create tranquillity in one's life.• Adapts ancient Taoist wisdom to address ...,"","Non fiction, Inner Traditions/Bear & Company"
5,100426811,"=""9780892819454""",Qigong Teachings of a Taoist Immortal,Stuart Alve Olson (410046893),Trade Paperback,"The first English translation of Master Li Ching-yun's teachings on the Eight Brocades, the central practice of qigong.• Explains the physical and ...","","Non fiction, Inner Traditions/Bear & Company"
"",100426811,"=""9781594776526""",Qigong Teachings of a Taoist Immortal,Stuart Alve Olson (410046893),eBook,"The first English translation of Master Li Ching-yun's teachings on the Eight Brocades, the central practice of qigong.• Explains the physical and ...","","Non fiction, Inner Traditions/Bear & Company"
