Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100285637,"=""9781501187162""",Tidelands,Philippa Gregory (649),Trade Paperback,This New York Times bestseller from “one of the great storytellers of our time” (San Francisco Book Review) turns from the glamour of the royal cou...,"","Fiction, Atria Books"
"",100285637,"=""9781501187179""",Tidelands,Philippa Gregory (649),eBook,This New York Times bestseller from “one of the great storytellers of our time” (San Francisco Book Review) turns from the glamour of the royal cou...,"","Fiction, Atria Books"
"",100285637,"=""9781508281092""",Tidelands,Philippa Gregory (649),Compact Disk,This New York Times bestseller from “one of the great storytellers of our time” (San Francisco Book Review) turns from the glamour of the royal cou...,"","Fiction, Atria Books"
"",100285637,"=""9781508281115""",Tidelands,Philippa Gregory (649),Audio Download,This New York Times bestseller from “one of the great storytellers of our time” (San Francisco Book Review) turns from the glamour of the royal cou...,"","Fiction, Atria Books"
2,100515825,"=""9781476758770""",Last Tudor,Philippa Gregory (649),Trade Paperback,"The final book of the Tudor series from #1 New York Times bestselling author Philippa Gregory features one of the most famous women in history, Lad...",General Fiction,"Book Club, Fiction, Women’s Fiction, Rich & Wealthy, Royalty, Women's Interest, Atria Books"
"",100515825,"=""9781442394018""",Last Tudor,Philippa Gregory (649),Compact Disk,"The final book of the Tudor series from #1 New York Times bestselling author Philippa Gregory features one of the most famous women in history, Lad...",General Fiction,"Book Club, Fiction, Women’s Fiction, Rich & Wealthy, Royalty, Women's Interest, Atria Books"
"",100515825,"=""9781442394025""",Last Tudor,Philippa Gregory (649),Audio Download,"The final book of the Tudor series from #1 New York Times bestselling author Philippa Gregory features one of the most famous women in history, Lad...",General Fiction,"Book Club, Fiction, Women’s Fiction, Rich & Wealthy, Royalty, Women's Interest, Atria Books"
"",100515825,"=""9781476758787""",Last Tudor,Philippa Gregory (649),eBook,"The final book of the Tudor series from #1 New York Times bestselling author Philippa Gregory features one of the most famous women in history, Lad...",General Fiction,"Book Club, Fiction, Women’s Fiction, Rich & Wealthy, Royalty, Women's Interest, Atria Books"
3,140100567,"=""9781476758749""","Three Sisters, Three Queens",Philippa Gregory (649),Trade Paperback,"From #1 New York Times bestselling author Philippa Gregory, the little-known story of three Tudor women who are united in sisterhood and yet compel...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Royalty, Washington Square Press"
"",140100567,"=""9781476758756""","Three Sisters, Three Queens",Philippa Gregory (649),eBook,"From #1 New York Times bestselling author Philippa Gregory, the little-known story of three Tudor women who are united in sisterhood and yet compel...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Royalty, Washington Square Press"
"",140100567,"=""9781508211563""","Three Sisters, Three Queens",Philippa Gregory (649),Compact Disk,"From #1 New York Times bestselling author Philippa Gregory, the little-known story of three Tudor women who are united in sisterhood and yet compel...","","Book Club, Fiction, Literary, Romantic, Summer Reading, Women’s Fiction, British, Royalty, Washington Square Press"
