Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203172998,"=""9781667205670""","Uncle John's Weird, Wonderful World Bathroom Reader",Bathroom Readers' Institute (145527583),eBook,"Uncle John is back with the 36th annual Bathroom Reader, an all-new collection of entertaining articles that explore the weird and wonderful world ...","","Non-Fiction, Portable Press"
"",203172998,"=""9781667203065""","Uncle John's Weird, Wonderful World Bathroom Reader",Bathroom Readers' Institute (145527583),Trade Paperback,"Uncle John is back with the 36th annual Bathroom Reader, an all-new collection of entertaining articles that explore the weird and wonderful world ...","","Non-Fiction, Portable Press"
2,218115871,"=""9798886740202""",Mental Floss: Curious Compendium of Wonderful Words,"Erin McCarthy (185976759), Mental Floss (188393478)",Fixed Layout eBook,Ever wonder if there is a synonym for the word synonym? Or why people really hate the word “moist?” Maybe you want to know why we tell a person to ...,"","Non-Fiction, Weldon Owen"
3,205229395,"=""9781632281470""",365 Days of Dad Jokes,Jim Chumley (205229432),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Viva Editions"
"",205229395,"=""9781632280909""",365 Days of Dad Jokes,Jim Chumley (205229432),Trade Paperback,"Perfect for dads and lovers of cheesy puns and one-liners, this pocket-sized collection offers a year’s worth of mirth suitable for all ages!There’...","","Non-Fiction, Viva Editions"
4,197639655,"=""9781912983629""",Poo Knew?,Emma Royde (2119509798),Paper Over Board,"A plethora of interesting, astonishing, and amusing facts and trivia about poo.Did you know that blue whales do the biggest poos on the planet? The...","","Non-Fiction, Ryland Peters & Small"
5,192466089,"=""9781667202532""",Uncle John's Awesome 35th Anniversary Bathroom Reader,Bathroom Readers' Institute (145527583),eBook,"The 35th annual edition of Uncle John’s compendium features entertaining, informative, and amusing real-life stories from around the world.This 35t...","","Non-Fiction, Portable Press"
"",192466089,"=""9781667200231""",Uncle John's Awesome 35th Anniversary Bathroom Reader,Bathroom Readers' Institute (145527583),Trade Paperback,"The 35th edition of Uncle John’s Bathroom Reader features entertaining, informative, and amusing real-life stories from around the world.It's here!...","","Non-Fiction, Portable Press"
6,169118054,"=""9781569756225""",Man Walks into a Bar,"Stephen Arnott (169118091), Mike Haskins (169118092)",Trade Paperback,"DO YOU WANT TO HEAR A JOKE?Better yet, do you want to be the person who keeps friends, family and coworkers laughing with a new joke every day? Pac...","","Non-Fiction, Ulysses Press"
"",169118054,"=""9781646043644""",Man Walks into a Bar,"Stephen Arnott (169118091), Mike Haskins (169118092)",Trade Paperback,"Be the life of the party with this ridiculous and definitely-not-for-kids joke book. Includes knock-knock-jokes, one-liners, puns, and more hilario...","","Non-Fiction, Ulysses Press"
"",169118054,"=""9781646043712""",Man Walks into a Bar,"Stephen Arnott (169118091), Mike Haskins (169118092)",eBook,"Be the life of the party with this ridiculous and definitely-not-for-kids joke book. Includes knock-knock-jokes, one-liners, puns, and more hilario...","","Non-Fiction, Ulysses Press"
7,188020438,"=""9781621455967""",Reader's Digest Laughter is the Best Medicine: All Time Favorites,"",Trade Paperback,"A hilarious collection of the funniest family-friendly jokes, quotes, stories, cartoons, and anecdotes from the past 100 years of Reader’s Digest m...","","Non-Fiction, Trusted Media Brands"
"",188020438,"=""9781621455974""",Reader's Digest Laughter is the Best Medicine: All Time Favorites,"",eBook,"A hilarious collection of the funniest family-friendly jokes, quotes, stories, cartoons, and anecdotes from the past 100 years of Reader’s Digest m...","","Non-Fiction, Trusted Media Brands"
8,184162537,"=""9781524864972""",Per My Last Email,Stephanie K. Wright (184162577),Trade Paperback,"Tired of phrases like “circle back,” “follow up,” or the dreaded “let’s take this offline”? This hilarious guide will reinvigorate your vocabulary ...","","Non-Fiction, Andrews McMeel Publishing"
9,180767654,"=""9781681887609""",Dad Jokes: Hall of Shame,Andy Herald (180767690),Trade Paperback,"From the creators of the popular humor website, HowToBeADad.com, a gift book for every occasion featuring a collection of 1,000 of the most amusing...","","Non-Fiction, Weldon Owen"
10,171075551,"=""9781645172512""",Potty Humor,Brian Boone (173184162),Trade Paperback,"Hundreds of gross jokes to whip out whenever you have the urge to make people groan!Are you ready for the hundreds of family-friendly, gross-out gr...","","Non-Fiction, Portable Press"
