Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222430319,"=""9781837952311""",Disney: 5-in-1 Advent Calendar,IglooBooks (100888866),Hardcover,Join your favorite Disney and Pixar friends in a 24-book adventure as you count down to Christmas! Contains: Storybooks Quizzes Mazes Odd One Out S...,"","Fiction, Igloo Books"
2,222429421,"=""9781837952328""",Disney Princess: 5-in-1 Advent Calendar,IglooBooks (100888866),Hardcover,Join your favorite princess characters in a 24-book adventure as you count down to Christmas!  CONTAINS: Storybooks Odd One Out Books Quiz Books Ma...,"","Fiction, Igloo Books"
3,222046634,"=""9780655235330""",Santa & Friends: Dress-Up Sticker Book,"",Trade Paperback,"Christmas dress-up fun for everyone! Dress up Santa and all his friends with stickers, enjoy fun activities and play with the press-out characters!...","","Fiction, Lake Press"
4,221490053,"=""9781837955510""",Trick or Treat Coloring,IglooBooks (100888866),Trade Paperback,"Get ready for Halloween with this super spooky coloring book, filled with over 90 pages of amazing artwork. Discover wicked witches, ghoulish ghost...","","Fiction, Igloo Books"
5,209299744,"=""9781837717712""",Disney Make & Play Christmas,IglooBooks (100888866),Novelty,"Celebrate the most wonderful time of year by learning about the joys of Christmas in this beautiful Disney book! What's more, press out and create ...","","Fiction, Igloo Books"
6,209962996,"=""9781837716968""",Disney Princess Storybook Tea Party Playset,IglooBooks (100888866),Mixed media product,Step into the enchanting world of Disney Princesses with the Disney Princess Storybook Tea Party Playset. Ignite your child's imagination as they e...,"","Fiction, Igloo Books"
7,212640647,"=""9781837715657""","Hearts and Rainbows, Beads and Charms",IglooBooks (100888866),Kit,"Learn how to make amazing friendship bracelets, bookmarks, and more with this exciting kit! With 3 gorgeous charms and over 300 colorful beads, thi...","","Fiction, Igloo Books"
8,160669428,"=""9781803688923""",Dinosaur,IglooBooks (100888866),Novelty,"Embark on an enchanting prehistoric journey alongside Dan, the lovable dinosaur, as he lends a helping hand to all his dino pals. Get ready for an ...","","Non fiction, Igloo Books"
9,179382862,"=""9781499811964""",L.O.L. Surprise!: Seek and Find,MGA Entertainment Inc. (168071624),Trade Paperback,Seek and find all the hidden L.O.L. Surprise! TM girls in this sassy and stylish activity book that includes over 100 stickers from the #1 toy line...,"","Fiction, little bee books"
10,161622705,"=""9781499809961""",Crayola: Baby Animals (A Crayola Baby Animals Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Spring into Spring with Crayola in this cute coloring activity book featuring over 60 pages of cute baby animals! Little ones will love the bold li...,"","Fiction, little bee books"
11,405735221,"=""9781442468481""",Zolocolor! Doodle Canoodle,"",Trade Paperback,"Artfully express your heart’s desires with this love-themed Zolocolor doodling book!Whether love is in the air or on your mind, this deluxe doodlin...",Novelty/Pop Ups,"Fiction, Preschool, Toddler, Little Simon"
12,405734395,"=""9781442468474""",Zolocolor! Toodle-oo Doodle-oo,"",Trade Paperback,"Color some sunshine into your life with this summer-themed doodling book from Zolocolor!Whether you’re feeling summer’s heat or longing for it, thi...",Novelty/Pop Ups,"Fiction, Little Simon"
13,400315276,"=""9781442445925""",Zolocolor! Christmas Doodling,"Byron Glaser (78617853), Sandra Higashi (81535669)",Trade Paperback,"Have yourself a Zolocolor Christmas with this holiday-themed doodling book!Simple yet bold shapes come together to create images of snowmen, candy ...","","Fiction, Gift Books, Entertainment, Little Simon"
