Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38977523,"=""9781439189337""",Seven Checkpoints for Student Leaders,"Andy Stanley (38977524), Stuart Hall (39001154)",Trade Paperback,"The Seven Checkpoints for Student Leaders is more than a book; it is a ministry plan. It goes far beyond the ""how to"" of youth ministry and provide...",Religion/Philosophy,"Christian Interest, Inspirational, Middle Grade, Non-Fiction, Howard Books"
"",38977523,"=""9781451628456""",Seven Checkpoints for Student Leaders,"Andy Stanley (38977524), Stuart Hall (39001154)",eBook,"The Seven Checkpoints for Student Leaders is more than a book; it is a ministry plan. It goes far beyond the ""how to"" of youth ministry and provide...",Religion/Philosophy,"Christian Interest, Inspirational, Middle Grade, Non-Fiction, Howard Books"
2,38977988,"=""9781451605174""",Questions I'd Like to Ask God,"Matthew A. Price (38977979), Joel Anderson (41555063)",eBook,Questions I'd Like to Ask God provides a forum enabling readers to challenge their beliefs by digging into Scripture and opening their hearts to Go...,Children's & young adult: general non-fiction,"Christian Interest, Non-Fiction, Howard Books"
3,37114039,"=""9781416525608""",Nothing But Drama,ReShonda Tate Billingsley (20412007),Trade Paperback,The first book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   Their lives are nothing but dra...,General fiction (Children's/YA),"Fiction, Gallery Books"
"",37114039,"=""9781416543503""",Nothing But Drama,ReShonda Tate Billingsley (20412007),eBook,The first book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   Their lives are nothing but dra...,General fiction (Children's/YA),"Fiction, Gallery Books"
4,38978123,"=""9781451605266""",Dare 2B Wise,Joe White (40753547),eBook,"In cooperation with Focus on the Family, Dare 2B Wise delivers 150 two-page devotionals that any parent can do with teenagers—or that teens and par...","Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Teen, Inspirational, Non-Fiction, Howard Books"
"",38978123,"=""9781582293882""",Dare 2B Wise,Joe White (40753547),Trade Paperback,Funny thing. Most parents would give their life for their child. But they have a hard time giving up ten minutes a day to do devotions with them. W...,"Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Teen, Inspirational, Non-Fiction, Howard Books"
5,38977643,"=""9781451604955""",Survival Guide for Christians on Campus,"Tony Campolo (38977644), William Willimon (39001662)",eBook,"The contemporary college campus is filled with spiritual surprises, daily dilemmas, and difficult questions and this book offers the help and heart...","Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Inspirational, Middle Grade, Non-Fiction, Howard Books"
"",38977643,"=""9781582292366""",Survival Guide for Christians on Campus,"Tony Campolo (38977644), William Willimon (39001662)",Trade Paperback,"The contemporary college campus is filled with spiritual surprises, daily dilemmas, and difficult questions. Will the Christian faith hold up under...","Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Inspirational, Middle Grade, Non-Fiction, Howard Books"
6,39001140,"=""9781582291789""",Seven Checkpoints Student Journal,"Andy Stanley (38977524), Stuart Hall (39001154)",Trade Paperback,"In this companion to Andy Stanley’s Seven Checkpoints for Student Leaders, gain practical tools and follow biblical principles to learn how to make...",Religion/Philosophy,"Christian Interest, Teen, Inspirational, Middle Grade, Non-Fiction, Freshman Read, Religious, Howard Books"
