Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193554980,"=""9781665926867""",Queens' English,Chloe O. Davis (193554673),Hardcover,This young readers adaptation of The Queens’ English is a nonfiction illustrated reference guide to the LGBTQIA+ community’s contributions to the E...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",193554980,"=""9781665926881""",Queens' English,Chloe O. Davis (193554673),eBook,This young readers adaptation of The Queens’ English is a nonfiction illustrated reference guide to the LGBTQIA+ community’s contributions to the E...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,186060729,"=""9781582708454""","Make Your Mark, Make a Difference",Joan Marie Galat (186059581),Hardcover,Take the first steps into activism with this comprehensive middle grade guide that empowers readers to choose and become knowledgeable in a cause t...,"","Non fiction, Aladdin/Beyond Words"
"",186060729,"=""9781582708447""","Make Your Mark, Make a Difference",Joan Marie Galat (186059581),Trade Paperback,Take the first steps into activism with this comprehensive middle grade guide that empowers readers to choose and become knowledgeable in a cause t...,"","Non fiction, Aladdin/Beyond Words"
"",186060729,"=""9781665910354""","Make Your Mark, Make a Difference",Joan Marie Galat (186059581),eBook,Take the first steps into activism with this comprehensive middle grade guide that empowers readers to choose and become knowledgeable in a cause t...,"","Non fiction, Aladdin/Beyond Words"
3,190947928,"=""9781665920124""",In-Between,Katie Van Heidrich (190947800),Hardcover,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non fiction, Aladdin"
"",190947928,"=""9781665920131""",In-Between,Katie Van Heidrich (190947800),Trade Paperback,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non fiction, Aladdin"
"",190947928,"=""9781665920148""",In-Between,Katie Van Heidrich (190947800),eBook,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non fiction, Aladdin"
"",190947928,"=""9781797154534""",In-Between,Katie Van Heidrich (190947800),Audio Download,"For fans of Enchanted Air by Margarita Engle and Life in Motion by Misty Copeland, this middle grade memoir in verse with “stellar writing [and] pe...","","Non fiction, Aladdin"
4,182691926,"=""9781665901390""",We Are Your Children Too,P. O’Connell Pearson (2128822630),Hardcover,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182691926,"=""9781665901406""",We Are Your Children Too,P. O’Connell Pearson (2128822630),Trade Paperback,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182691926,"=""9781665901413""",We Are Your Children Too,P. O’Connell Pearson (2128822630),eBook,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non fiction, Simon & Schuster Books for Young Readers"
"",182691926,"=""9781797152165""",We Are Your Children Too,P. O’Connell Pearson (2128822630),Audio Download,"This “detailed, fascinating” (Booklist, starred review) nonfiction middle grade book explores a deeply troubling chapter in American history that i...","","Non fiction, Simon & Schuster Books for Young Readers"
5,207265376,"=""9781960107084""",Spotlight Discovery Dinosaurs,Little Genius Books (179754279),Hardcover,"Young explorers will enjoy this spotlight discovery! In every book, a personal guide will help children in their search through all different kinds...","","Non fiction, Little Genius Books"
6,207267829,"=""9781960107091""",Spotlight Discovery Farm,Little Genius Books (179754279),Hardcover,"Young explorers will enjoy this spotlight discovery! In every book, a personal guide will help children in their search through all different kinds...","","Non fiction, Little Genius Books"
7,207290192,"=""9781960107077""",A Story Unfolds Little Elephant,Little Genius Books (179754279),Hardcover,"Discover the best extra-long fold-out books for children with two entertaining stories per title: one story for morning and day, and one story for ...","","Fiction, Little Genius Books"
8,190885377,"=""9781665919944""",Susie King Taylor,"Erica Armstrong Dunbar (547758150), Candace Buford (195537378)",Hardcover,"From the acclaimed, New York Times bestselling author of Never Caught and She Came to Slay comes a vibrant middle grade biography of Susie King Tay...","","Non fiction, Aladdin"
"",190885377,"=""9781665919937""",Susie King Taylor,"Erica Armstrong Dunbar (547758150), Candace Buford (195537378)",Trade Paperback,"From the acclaimed, New York Times bestselling author of Never Caught and She Came to Slay comes a vibrant middle grade biography of Susie King Tay...","","Non fiction, Aladdin"
"",190885377,"=""9781665919951""",Susie King Taylor,"Erica Armstrong Dunbar (547758150), Candace Buford (195537378)",eBook,"From the acclaimed, New York Times bestselling author of Never Caught and She Came to Slay comes a vibrant middle grade biography of Susie King Tay...","","Non fiction, Aladdin"
9,212639548,"=""9781837716845""",Totally Incredible Book of Unbelievable Facts,IglooBooks (100888866),Hardcover,"A photographic encyclopedia of the utterly mind-blowing, from record-breaking animals to earth-shattering natural phenomena and the secrets between...","","Non fiction, Igloo Books"
10,212638842,"=""9781837716838""",Totally Disgusting Book of Gruesome Facts,IglooBooks (100888866),Hardcover,Get ready to dive into the world of the utterly repulsive with The Totally Disgusting Book of Gruesome Facts. This engaging book is a treasure trov...,"","Non fiction, Igloo Books"
11,182637409,"=""9781665901215""",smART,Amy E. Herman (182637311),Hardcover,"I Spy and Where’s Waldo? get a revolutionary twist in this “fun, eye-opening” (Booklist) interactive book that teaches young readers how to fully e...","","Social Situations, Gift Books, Middle Grade, Non fiction, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",182637409,"=""9781665901222""",smART,Amy E. Herman (182637311),Trade Paperback,"I Spy and Where’s Waldo? get a revolutionary twist in this “fun, eye-opening” (Booklist) interactive book that teaches young readers how to fully e...","","Social Situations, Gift Books, Middle Grade, Non fiction, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",182637409,"=""9781665901239""",smART,Amy E. Herman (182637311),eBook,"I Spy and Where’s Waldo? get a revolutionary twist in this “fun, eye-opening” (Booklist) interactive book that teaches young readers how to fully e...","","Social Situations, Gift Books, Middle Grade, Non fiction, 1st Experiences, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
12,176379026,"=""9781499810448""",Murder on the Baltimore Express,Suzanne Jurmain (176379065),Hardcover,"Someone wants to murder Abraham Lincoln! This thrilling, true story reveals how a deadly plot to assassinate the President was discovered and how a...","","Non fiction, little bee books"
"",176379026,"=""9781499812879""",Murder on the Baltimore Express,Suzanne Jurmain (176379065),eBook,"Someone wants to murder Abraham Lincoln! This thrilling, true story reveals how a deadly plot to assassinate the President was discovered and how a...","","Non fiction, little bee books"
"",176379026,"=""9781499814316""",Murder on the Baltimore Express,Suzanne Jurmain (176379065),Trade Paperback,"Someone wants to murder Abraham Lincoln! This thrilling, true story reveals how a deadly plot to assassinate the President was discovered and how a...","","Non fiction, little bee books"
13,204076786,"=""9781953344854""",My Big Book of Answers World Atlas,Little Genius Books (179754279),Hardcover,Which country is the biggest in the world?  Does anyone live in Antarctica?  Lift the flaps to find the answers to these and many more fascinating ...,"","Non fiction, Little Genius Books"
14,204083218,"=""9781953344861""",My Big Book of Answers The Earth,Little Genius Books (179754279),Hardcover,Let's Explore The Earth!  A whisical yet simple illustrated lift a flap sturdy book with an introduction to Earth and its fascinating facts!My Big ...,"","Non fiction, Little Genius Books"
15,204084244,"=""9781953344878""",My Big Book of Answers Space,Little Genius Books (179754279),Hardcover,Let's Explore Space!  A wonderfully illustrated introduction to Space and events that happened which shaped our Space!Was the universe born in a Bi...,"","Non fiction, Little Genius Books"
