Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,76506,"=""9781442350038""",Eye of the Beholder,Jayne Ann Krentz (1080953),Audio Download,A hard-edged businessman and a beautiful art expert make a tantalizing mind-body connection at a new age resort until a killer threatens their piec...,"","Fiction, Simon & Schuster Audio"
"",76506,"=""9780743546935""",Eye of the Beholder,Jayne Ann Krentz (1080953),Audio Download,A hard-edged businessman and a beautiful art expert make a tantalizing mind-body connection at a new age resort until a killer threatens their piec...,"","Fiction, Simon & Schuster Audio"
"",76506,"=""9781439141397""",Eye of the Beholder,Jayne Ann Krentz (1080953),eBook,A hard-edged businessman and a beautiful art expert make a tantalizing mind-body connection at a new age resort until a killer threatens their piec...,"","Fiction, Simon & Schuster Audio"
"",76506,"=""9781439154533""",Eye of the Beholder,Jayne Ann Krentz (1080953),Trade Paperback,A hard-edged businessman and a beautiful art expert make a tantalizing mind-body connection at a new age resort until a killer threatens their piec...,"","Fiction, Simon & Schuster Audio"
2,76595,"=""9781442353787""",Deep Waters,Jayne Ann Krentz (1080953),Audio Download,"Charity Truitt and Elias Winter, two of the Pacific Northwest’s most powerful corporate figures, are both facing crises of career and the heart. Fa...","","Fiction, Simon & Schuster Audio"
"",76595,"=""9780743546188""",Deep Waters,Jayne Ann Krentz (1080953),Audio Download,"Charity Truitt and Elias Winter, two of the Pacific Northwest’s most powerful corporate figures, are both facing crises of career and the heart. Fa...","","Fiction, Simon & Schuster Audio"
"",76595,"=""9781439154526""",Deep Waters,Jayne Ann Krentz (1080953),Trade Paperback,"Charity Truitt and Elias Winter, two of the Pacific Northwest’s most powerful corporate figures, are both facing crises of career and the heart. Fa...","","Fiction, Simon & Schuster Audio"
"",76595,"=""9781451624007""",Deep Waters,Jayne Ann Krentz (1080953),eBook,"Charity Truitt and Elias Winter, two of the Pacific Northwest’s most powerful corporate figures, are both facing crises of career and the heart. Fa...","","Fiction, Simon & Schuster Audio"
3,8062,"=""9781442358492""",Trust Me,Jayne Ann Krentz (1080953),Audio Download,"The captivating new novel from the New York Times best selling author of Grand Passion!  Passion is simple, but there's no logic to love....  When ...","","Fiction, Simon & Schuster Audio"
"",8062,"=""9780671516925""",Trust Me,Jayne Ann Krentz (1080953),Mass Market Paperback,"Desdemona Wainwright thinks Sam Stark looks much too calm for a man who has just been left at the altar. But she was hired to cater his wedding, no...","","Fiction, Simon & Schuster Audio"
"",8062,"=""9780743547673""",Trust Me,Jayne Ann Krentz (1080953),Audio Download,"The captivating new novel from the New York Times best selling author of Grand Passion!Passion is simple, but there's no logic to love....When Desd...","","Fiction, Simon & Schuster Audio"
