Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189170156,"=""9781982198886""",Black Pill,Elle Reeve (189169861),Hardcover,This tour de force of investigative journalism—in the vein of The Next Civil War and Why We’re Polarized—reveals how the battle between the right a...,"","Non-Fiction, Atria Books"
"",189170156,"=""9781797175485""",Black Pill,Elle Reeve (189169861),Audio Download,This tour de force of investigative journalism—in the vein of The Next Civil War and Why We’re Polarized—reveals how the battle between the right a...,"","Non-Fiction, Atria Books"
"",189170156,"=""9781982198893""",Black Pill,Elle Reeve (189169861),Trade Paperback,This tour de force of investigative journalism—in the vein of The Next Civil War and Why We’re Polarized—reveals how the battle between the right a...,"","Non-Fiction, Atria Books"
"",189170156,"=""9781982198909""",Black Pill,Elle Reeve (189169861),eBook,This tour de force of investigative journalism—in the vein of The Next Civil War and Why We’re Polarized—reveals how the battle between the right a...,"","Non-Fiction, Atria Books"
2,220755136,"=""9781476726892""",Madoff,Richard Behar (409452707),Hardcover,"Fifteen years after Bernie Madoff’s arrest, renowned investigative journalist Richard Behar delivers the definitive account of history’s largest—an...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",220755136,"=""9781476726915""",Madoff,Richard Behar (409452707),eBook,"Fifteen years after Bernie Madoff’s arrest, renowned investigative journalist Richard Behar delivers the definitive account of history’s largest—an...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",220755136,"=""9781797181318""",Madoff,Richard Behar (409452707),Audio Download,"Fifteen years after Bernie Madoff’s arrest, renowned investigative journalist Richard Behar delivers the definitive account of history’s largest—an...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
3,217437410,"=""9781639366873""",Piano Player of Budapest,Roxanne de Bastion (217437449),Hardcover,"A story about a piano and its most prodigious player—and how they both survived one of the darkest periods in history.  When her father died, singe...","","Non-Fiction, Pegasus Books"
"",217437410,"=""9781639366880""",Piano Player of Budapest,Roxanne de Bastion (217437449),eBook,"A story about a piano and its most prodigious player—and how they both survived one of the darkest periods in history.When her father died, singer-...","","Non-Fiction, Pegasus Books"
4,219477654,"=""9781639367016""",Catherine de' Medici,Mary Hollingsworth (172275870),Hardcover,The life and times of Catherine de’ Medici—the most powerful woman in sixteenth-century Europe—as seen through her often controversial role in reli...,"","Non-Fiction, Pegasus Books"
"",219477654,"=""9781639367023""",Catherine de' Medici,Mary Hollingsworth (172275870),eBook,The life and times of Catherine de’ Medici—the most powerful woman in sixteenth-century Europe—as seen through her often controversial role in reli...,"","Non-Fiction, Pegasus Books"
5,218920185,"=""9781639366965""",House Divided,Barnaby Rogerson (218920223),Hardcover,"An incisive look at the past, present, and future of the religious divide that lies at the heart of the Middle East.At the heart of the Middle East...","","Non-Fiction, Pegasus Books"
"",218920185,"=""9781639366972""",House Divided,Barnaby Rogerson (218920223),eBook,"An incisive look at the past, present, and future of the religious divide that lies at the heart of the Middle East.At the heart of the Middle East...","","Non-Fiction, Pegasus Books"
