Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220836861,"=""9781639367061""",All the Rage,Virginia Nicholson (220836903),Hardcover,"A panoramic social history that chronicles the quest for beauty in all its contradictions—and how it affects the female body.""Women have been fat o...","","Non fiction, Pegasus Books"
"",220836861,"=""9781639367078""",All the Rage,Virginia Nicholson (220836903),eBook,A panoramic social history that chronicles the quest for beauty in all its contradictions—and how it affects the female body.Who decides what is fa...,"","Non fiction, Pegasus Books"
2,216163547,"=""9781639366330""",Enemies of All,Richard Blakemore (218149785),Hardcover,"A masterful narrative history of the dangerous lives of pirates during the seventeenth and eighteenth centuries, revealing their unique impact on c...","","Non fiction, Pegasus Books"
"",216163547,"=""9781639366347""",Enemies of All,Richard Blakemore (218149785),eBook,"A masterful narrative history of the dangerous lives of pirates during the seventeenth and eighteenth centuries, revealing their unique impact on c...","","Non fiction, Pegasus Books"
3,189747111,"=""9781982199616""",Dinosaurs at the Dinner Party,Edward Dolnick (694880),Hardcover,"From the bestselling author of The Clockwork Universe and The Writing of the Gods, a historical adventure story about the eccentric Victorians who ...","","Non fiction, Scribner"
"",189747111,"=""9781797179247""",Dinosaurs at the Dinner Party,Edward Dolnick (694880),Audio Download,"From the bestselling author of The Clockwork Universe and The Writing of the Gods, a historical adventure story about the eccentric Victorians who ...","","Non fiction, Scribner"
"",189747111,"=""9781982199630""",Dinosaurs at the Dinner Party,Edward Dolnick (694880),eBook,"From the bestselling author of The Clockwork Universe and The Writing of the Gods, a historical adventure story about the eccentric Victorians who ...","","Non fiction, Scribner"
4,217075061,"=""9781639366835""",Devil Went Down to Georgia,Deb Miller Landau (217075099),Hardcover,A riveting narrative that pieces together the life and murder of Black socialite Lita McClinton Sullivan—and the journey to bring her true killer t...,"","Non fiction, Pegasus Books"
"",217075061,"=""9781639366842""",Devil Went Down to Georgia,Deb Miller Landau (217075099),eBook,A riveting narrative that pieces together the life and murder of Black socialite Lita McClinton Sullivan—and the journey to bring her true killer t...,"","Non fiction, Pegasus Books"
5,219506243,"=""9781639367030""",Paris 1944,Patrick Bishop (219506281),Hardcover,"A moving, dramatic social history of the liberation of Paris in 1944, one of the most inspiring and momentous events of the twentieth century.The f...","","Non fiction, Pegasus Books"
"",219506243,"=""9781639367047""",Paris 1944,Patrick Bishop (219506281),eBook,"A moving, dramatic social history of the liberation of Paris in 1944, one of the most inspiring and momentous events of the twentieth century.The f...","","Non fiction, Pegasus Books"
6,168567045,"=""9781982144210""",Movement,Clara Bingham (168566964),Hardcover,"A comprehensive and engaging oral history of the decade that defined the feminist movement, including interviews with living icons and unsung heroe...","","Non fiction, Atria/One Signal Publishers"
"",168567045,"=""9781797181226""",Movement,Clara Bingham (168566964),Audio Download,"A comprehensive and engaging oral history of the decade that defined the feminist movement, including interviews with living icons and unsung heroe...","","Non fiction, Atria/One Signal Publishers"
"",168567045,"=""9781982144234""",Movement,Clara Bingham (168566964),eBook,"A comprehensive and engaging oral history of the decade that defined the feminist movement, including interviews with living icons and unsung heroe...","","Non fiction, Atria/One Signal Publishers"
7,199090789,"=""9781668020531""",Guilty Creatures,Mikita Brottman (199090755),Hardcover,"From the critically acclaimed author dubbed “one of today’s finest practitioners of nonfiction” (The New York Times Book Review), a breathless true...","","Non fiction, Atria/One Signal Publishers"
"",199090789,"=""9781668020555""",Guilty Creatures,Mikita Brottman (199090755),eBook,"From the critically acclaimed author dubbed “one of today’s finest practitioners of nonfiction” (The New York Times Book Review), a breathless true...","","Non fiction, Atria/One Signal Publishers"
"",199090789,"=""9781797175904""",Guilty Creatures,Mikita Brottman (199090755),Audio Download,"From the critically acclaimed author dubbed “one of today’s finest practitioners of nonfiction” (The New York Times Book Review), a breathless true...","","Non fiction, Atria/One Signal Publishers"
8,180703575,"=""9781982176495""",Decade of Disunion,Robert W. Merry (23730864),Hardcover,"Exploring a critical lesson about our nation that is as timely today as ever, Decade of Disunion shows how the country came apart during the envelo...","","Non fiction, Simon & Schuster"
"",180703575,"=""9781797179698""",Decade of Disunion,Robert W. Merry (23730864),Audio Download,"Exploring a critical lesson about our nation that is as timely today as ever, Decade of Disunion shows how the country came apart during the envelo...","","Non fiction, Simon & Schuster"
"",180703575,"=""9781982176518""",Decade of Disunion,Robert W. Merry (23730864),eBook,"Exploring a critical lesson about our nation that is as timely today as ever, Decade of Disunion shows how the country came apart during the envelo...","","Non fiction, Simon & Schuster"
9,198702237,"=""9781668018514""",JFK Jr.,"RoseMarie Terenzio (70521020), Liz McNeil (213999725)",Hardcover,"The first oral biography of John F. Kennedy Jr. is an extraordinarily intimate, comprehensive look at the real man behind the myth. Sharing never-b...","","Non fiction, Gallery Books"
"",198702237,"=""9781668018538""",JFK Jr.,"RoseMarie Terenzio (70521020), Liz McNeil (213999725)",eBook,"The first oral biography of John F. Kennedy Jr. is an extraordinarily intimate, comprehensive look at the real man behind the myth. Sharing never-b...","","Non fiction, Gallery Books"
"",198702237,"=""9781797181769""",JFK Jr.,"RoseMarie Terenzio (70521020), Liz McNeil (213999725)",Audio Download,"The first oral biography of John F. Kennedy Jr. is an extraordinarily intimate, comprehensive look at the real man behind the myth. Sharing never-b...","","Non fiction, Gallery Books"
10,220755136,"=""9781476726892""",Madoff,Richard Behar (409452707),Hardcover,"Fifteen years after Bernie Madoff’s arrest, renowned investigative journalist Richard Behar delivers the definitive account of history’s largest—an...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",220755136,"=""9781476726915""",Madoff,Richard Behar (409452707),eBook,"Fifteen years after Bernie Madoff’s arrest, renowned investigative journalist Richard Behar delivers the definitive account of history’s largest—an...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",220755136,"=""9781797181318""",Madoff,Richard Behar (409452707),Audio Download,"Fifteen years after Bernie Madoff’s arrest, renowned investigative journalist Richard Behar delivers the definitive account of history’s largest—an...","","Non fiction, Avid Reader Press / Simon & Schuster"
11,189170156,"=""9781982198886""",Black Pill,Elle Reeve (189169861),Hardcover,"“Powerful and propulsive.” —Brian Stelter, New York Times bestselling author  This tour de force of investigative journalism—in the vein of The Nex...","","Non fiction, Atria Books"
