Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213260774,"=""9781800652934""",Retro Crochet,Nicki Trench (2119509442),Trade Paperback,"Capture the spirit of the 1960s and '70s with these 35 patterns for scarves, skirts, tank tops, turbans, and more.Do you have a passion for vintage...","","Non-Fiction, Ryland Peters & Small"
2,197678770,"=""9781800651838""",Easy Crochet for Beginners,Nicki Trench (2119509442),Trade Paperback,"Expert crafter Nicki Trench brings you 35 easy-to-follow patterns that will teach you how to crochet.Nicki Trench, one of the leading figures in th...","","Non-Fiction, Ryland Peters & Small"
3,191330283,"=""9781800651203""",Beginner's Guide to Crochet,Nicki Trench (2119509442),Trade Paperback,"Have you ever thought that you’d like to learn the craft of crochet, or improve your skills? If so, A Beginner's Guide to Crochet is for you.A Begi...","","Non-Fiction, Ryland Peters & Small"
4,190407375,"=""9781800651166""",Cute & Easy Crochet with Flowers,Nicki Trench (2119509442),Trade Paperback,"Bring nature with you wherever you go with these 35 beautiful projects, all incorporating floral motifs.Divided into three chapters, the book begin...","","Non-Fiction, Ryland Peters & Small"
"",190407375,"=""9781782490678""",Cute & Easy Crochet with Flowers,Nicki Trench (2119509442),Trade Paperback,Make 35 gorgeous crochet projects all incorporating beautiful floral motifs and decorations.Nicki Trench returns with another set of cute and easy ...,"","Non-Fiction, Ryland Peters & Small"
5,167425755,"=""9781782498407""",Crocheted Hats and Scarves,Nicki Trench (2119509442),Trade Paperback,"Accessorize in style with these 35 cute crocheted projects.It takes no time at all to crochet a scarf or a hat, and Nicki Trench has created a wide...","","Non-Fiction, Ryland Peters & Small"
6,167425633,"=""9781782498360""",Super-cute Amigurumi,Nicki Trench (2119509442),Trade Paperback,"Super-cute Amigurumi is packed with over 35 adorable creatures to get hooked on.Designed with simplicity in mind, it’s the perfect book for beginne...","","Non-Fiction, Ryland Peters & Small"
7,162335168,"=""9781782497974""",Crochet Stashbusters,Nicki Trench (2119509442),Trade Paperback,"For every crafter who has ever wondered how to use the odd ball of yarn left over from a previous project, the answer is here.Now that more and mor...","","Non-Fiction, Ryland Peters & Small"
8,2119969251,"=""9781782494324""",Learn to Crochet,Nicki Trench (2119509442),Trade Paperback,Learn to crochet with designer and teacher Nicki TrenchLearn to crochet with designer and teacher Nicki Trench Nicki Trench has taught hundreds of ...,"","Non-Fiction, Ryland Peters & Small"
9,2119515204,"=""9781782493655""",Crocheted Scarves and Cowls,Nicki Trench (2119509442),Trade Paperback,Wrap up in style with these 35 cute and colorful crocheted scarves and cowls.Wrap up in style with these 35 cute and colorful crocheted scarves and...,"","Non-Fiction, Ryland Peters & Small"
10,2119512295,"=""9781782491507""",Crochet Basics,Nicki Trench (2119509442),Trade Paperback,Have you ever thought that you’d like to learn the craft of crochet but have been mystified by seemingly incomprehensible patterns and jargon? If s...,"","Non-Fiction, Ryland Peters & Small"
