Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217029774,"=""9781958872376""",Airaghardt,John Leibee (217029812),Trade Paperback,"The third in the line of novels set in the science-fiction world of Infinity the Game. One hundred and eighty years in the future, humankind has ex...","","Fiction, Winged Hussar Publishing"
2,205589940,"=""9781804077863""",Cypher: Lord of the Fallen,John French (408831511),Trade Paperback,"Cypher is one of the most mysterious figures in the galaxy, and this novel sheds light on his motivations and thoughts. Although, told from Cypher’...","","Fiction, Games Workshop"
"",205589940,"=""9781804072974""",Cypher: Lord of the Fallen,John French (408831511),Hardcover,Delve in to a great new story featuring the enigmatic Cypher!As the Great Rift unfolds in the night sky above Terra and daemons walk upon the birth...,"","Fiction, Games Workshop"
3,100829890,"=""9781534422117""",Jumpnauts,Hao Jingfang (100827049),Trade Paperback,From the Hugo Award­–winning author of Folding Beijing comes a gripping science fiction thriller in which three unlikely allies attempt a desperate...,"","Fiction, S&S/Saga Press"
"",100829890,"=""9781534422131""",Jumpnauts,Hao Jingfang (100827049),eBook,From the Hugo Award­–winning author of Folding Beijing comes a gripping science fiction thriller in which three unlikely allies attempt a desperate...,"","Fiction, S&S/Saga Press"
"",100829890,"=""9781797108360""",Jumpnauts,Hao Jingfang (100827049),Audio Download,From the Hugo Award­–winning author of Folding Beijing comes a gripping science fiction thriller in which three unlikely allies attempt a desperate...,"","Fiction, S&S/Saga Press"
4,213169167,"=""9781982193256""",Icarus Job,Timothy Zahn (432874),Hardcover,"Hoping to take possession of a new alien star-hopping portal, Roarke and Selene are tasked with transporting an assassin, who is herself being targ...","","Fiction, Baen"
5,213170643,"=""9781982193287""",Interstellar Medic: The Long Run,Patrick Chiles (166021138),Trade Paperback,Being a paramedic is a tough job; it’s tougher when you stumble onto a crashed alien spacecraft.Melanie Mooney thought she was just doing her job w...,"","Fiction, Baen"
6,197978717,"=""9781668017531""",Halo: Epitaph,Kelly Gay (49995255),Trade Paperback,"An original novel set in the Halo universe—based on the New York Times bestselling video game series!Stripped of armor, might, and memory, the lege...","","Fiction, Gallery Books"
"",197978717,"=""9781668017548""",Halo: Epitaph,Kelly Gay (49995255),eBook,"An original novel set in the Halo universe—based on the New York Times bestselling video game series!Stripped of armor, might, and memory, the lege...","","Fiction, Gallery Books"
"",197978717,"=""9781797160436""",Halo: Epitaph,Kelly Gay (49995255),Audio Download,"An original novel set in the Halo universe—based on the New York Times bestselling video game series!Stripped of armor, might, and memory, the lege...","","Fiction, Gallery Books"
7,197955448,"=""9781982193294""",Mission Critical,"Charles E. Gannon (77867934), Chris Kennedy (193846978)",Mass Market Paperback,"SOLDIERS LOST IN TIME, 152 LIGHT-YEARS FROM HOME, WITH A DAUNTING TASK FOR SURVIVALTaken from their planet and their century, they are not just the...","","Fiction, Baen"
"",197955448,"=""9781982192600""",Mission Critical,"Charles E. Gannon (77867934), Chris Kennedy (193846978)",Trade Paperback,"SOLDIERS LOST IN TIME, 152 LIGHT-YEARS FROM HOME, WITH A DAUNTING TASK FOR SURVIVALTaken from their planet and their century, they are not just the...","","Fiction, Baen"
8,211814194,"=""9781668046357""",Star Trek: Picard: Firewall,David Mack (1934811),Hardcover,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Pocket Books/Star Trek"
"",211814194,"=""9781668046371""",Star Trek: Picard: Firewall,David Mack (1934811),eBook,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Pocket Books/Star Trek"
"",211814194,"=""9781797168432""",Star Trek: Picard: Firewall,David Mack (1934811),Audio Download,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Pocket Books/Star Trek"
9,187943317,"=""9781804076149""",Ghazghkull Thraka: Prophet of the Waaagh!,Nate Crowley (187943354),Trade Paperback,"Ghazghkull Thraka, the Beast of Armageddon, is one of the greatest threats to the Imperium. For the first time, read his full story… as told to the...","","Fiction, Games Workshop"
10,198302605,"=""9781668018187""",Mortalis,R. A. Salvatore (2141330990),Trade Paperback,Master of fantasy adventure and #1 New York Times bestselling author R. A. Salvatore returns in the imaginative tour de force hailed by critics and...,"","Fiction, S&S/Saga Press"
"",198302605,"=""9781668018194""",Mortalis,R. A. Salvatore (2141330990),eBook,Master of fantasy adventure and #1 New York Times bestselling author R. A. Salvatore returns in the imaginative tour de force hailed by critics and...,"","Fiction, S&S/Saga Press"
11,139303887,"=""9781804075401""",Yarrick: The Omnibus,David Annandale (501517805),Trade Paperback,"Before he was a legend, Commissar Yarrick was already a hero, as you'll discover in this omnibus of two novels, a novella and six short stories set...","","Fiction, Games Workshop"
12,196749147,"=""9781982193232""",Chicks in Tank Tops,"",Mass Market Paperback,THE CHICKS ARE BACK! CELEBRATING FEARLESS AND FEARSOME FEMALES.Stories inspired by the classic Chicks in Chainmail series! A boy and his dog. A gir...,"","Fiction, Baen"
"",196749147,"=""9781982192358""",Chicks in Tank Tops,"",Trade Paperback,THE CHICKS ARE BACK! CELEBRATING FEARLESS AND FEARSOME FEMALES WITH ALL-NEW STORIES.Featuring all-new stories inspired by the classic Chicks in Cha...,"","Fiction, Baen"
13,214122501,"=""9781982193225""","Fire with Fire, Third Edition",Charles E. Gannon (77867934),Trade Paperback,"THIRD EDITION, WITH NEW MATERIAL. COMPTON CROOK AWARD FOR BEST FIRST NOVEL. NEBULA AWARD FINALIST. National Bestseller in trade paperback. An agent...","","Fiction, Baen"
14,213166775,"=""9781982193218""",Beyond Enemies,Marisa Wolf (213166812),Trade Paperback,An assignment on a backwater world turns deadly for a combat vet and her AI tank. Military SF with heart and humor from up-and-coming author Marisa...,"","Fiction, Baen"
15,213166130,"=""9781982193195""",Angel Called Peterbilt,"Gorg Huff (402064875), Paula Goodlett (402064879), Eric Flint (62775301)",Hardcover,HISTORY WILL NEVER BE THE SAME AFTER A PETERBILT TANKER TRUCK FULL OF OIL IS TRANSPORTED BACK ONE THOUSAND YEARS IN TIME. A NEW NOVEL IN ERIC FLINT...,"","Fiction, Baen"
16,196749837,"=""9781982193249""",Scarab Mission,James L. Cambias (148892888),Mass Market Paperback,A scavenger and her oddball crew are catapulted into the midst of a strange secret at the heart of a derelict colony ship among the Billion Worlds ...,"","Fiction, Baen"
"",196749837,"=""9781982192396""",Scarab Mission,James L. Cambias (148892888),Trade Paperback,A scavenger and her oddball crew are catapulted into the midst of a strange secret at the heart of a derelict colony ship among the Billion Worlds ...,"","Fiction, Baen"
17,217762554,"=""9798888452028""",Quoz,Mel Mattison (217762592),Trade Paperback,"Quantum AI, corrupt central bankers, and the blockchain collide in a stock market supernova. The annihilation of the global economic order is just ...","","Fiction, Post Hill Press"
18,214852972,"=""9781804074886""",End and the Death: Volume III,Dan Abnett (501927641),Hardcover,"The final part of book 8 of the global bestselling series, ""The Horus Heresy: Siege of Terra"".The Great Angel, Sanguinius, lies slain at his brothe...","","Fiction, Games Workshop"
19,198300791,"=""9781668018163""",Demon Apostle,R. A. Salvatore (2141330990),Trade Paperback,"In book three of the DemonWars Saga, the war-weary citizens of the kingdom of Honce-the-Bear only wish to rebuild their broken lives after the demo...","","Fiction, S&S/Saga Press"
"",198300791,"=""9781668018170""",Demon Apostle,R. A. Salvatore (2141330990),eBook,"In book three of the DemonWars Saga, the war-weary citizens of the kingdom of Honce-the-Bear only wish to rebuild their broken lives after the demo...","","Fiction, S&S/Saga Press"
20,214482300,"=""9781800262393""",Sea of Souls,Chris Wraight (503003016),Trade Paperback,"Book 7 in the Warhammer 40,000 Megaseries ""The Dawn of Fire"".The mighty fleets of the Indomitus Crusade face terrors and dangers beyond imagining. ...","","Fiction, Games Workshop"
