Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213209584,"=""9781611593471""",Chicken Soup for the Soul: Mothers & Daughters,Amy Newmark (49174322),eBook,"There is something truly magical about the bond between mothers and daughters... and grandmothers, too!Mothers, daughters, grandmothers... these sp...","","Non fiction, Chicken Soup for the Soul"
"",213209584,"=""9781611591125""",Chicken Soup for the Soul: Mothers & Daughters,Amy Newmark (49174322),Trade Paperback,"There is something truly magical about the bond between mothers and daughters... and grandmothers, too!Mothers, daughters, grandmothers... these sp...","","Non fiction, Chicken Soup for the Soul"
2,183190366,"=""9781684512317""",How to Raise a Conservative Daughter,Michelle Easton (183190402),eBook,"""An essential resource for any parent, educator, or citizen looking for help in raising a child with conservative values."" —MARK LEVIN Michelle’s w...","",Skyhorse Publishing
3,181726458,"=""9781922387998""",Flourish for Mums,Sonia Bestulic (177379131),eBook,"This book is a warm hug for mothers. Motherhood is a personal journey of self-discovery. A mix of feeling delight and wonder, to challenged and ove...","","Non fiction, Big Sky Publishing"
4,151374648,"=""9781982112585""",How Babies Sleep,Sofia Axelrod (151374547),eBook,"Discover the best baby sleep method—gentle, science-backed, and inspired by the latest Nobel Prize–winning research—that shows you how to get your ...","","Non fiction, Atria Books"
"",151374648,"=""9781797109510""",How Babies Sleep,Sofia Axelrod (151374547),Audio Download,"Discover the best baby sleep method—gentle, science-backed, and inspired by the latest Nobel Prize–winning research—that shows you how to get your ...","","Non fiction, Atria Books"
"",151374648,"=""9781982112578""",How Babies Sleep,Sofia Axelrod (151374547),Trade Paperback,"Discover the best baby sleep method—gentle, science-backed, and inspired by the latest Nobel Prize–winning research—that shows you how to get your ...","","Non fiction, Atria Books"
5,170306984,"=""9781534476493""",My Brown Baby,Denene Millner (166836866),eBook,From noted parenting expert and New York Times bestselling author Denene Millner comes the definitive book about parenting African American childre...,"","African-American, Parenting, Gift Books, Baby, Non fiction, Mother & Daughter, Women's Interest, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",170306984,"=""9781534476486""",My Brown Baby,Denene Millner (166836866),Trade Paperback,From noted parenting expert and New York Times bestselling author Denene Millner comes the definitive book about parenting African American childre...,"","African-American, Parenting, Gift Books, Baby, Non fiction, Mother & Daughter, Women's Interest, Denene Millner Books/Simon & Schuster Books for Young Readers"
6,150063762,"=""9781982110154""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),eBook,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non fiction, Atria Books"
"",150063762,"=""9781797106083""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),Audio Download,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non fiction, Atria Books"
"",150063762,"=""9781982110130""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),Trade Paperback,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non fiction, Atria Books"
7,167456764,"=""9781611592986""",Chicken Soup for the Soul: The Magic of Moms,Amy Newmark (49174322),eBook,"There’s something magical about moms. They always know the right thing to say or do, and somehow they do it all. Now it’s time to say thanks.It’s n...","","Non fiction, Chicken Soup for the Soul"
"",167456764,"=""9781611599985""",Chicken Soup for the Soul: The Magic of Moms,Amy Newmark (49174322),Trade Paperback,"There’s something magical about moms. They always know the right thing to say or do, and somehow they do it all. Now it’s time to say thanks.It’s n...","","Non fiction, Chicken Soup for the Soul"
8,142996337,"=""9781501198281""",Maternal Desire,Daphne de Marneffe (520058902),eBook,Esteemed psychologist Daphne de Marneffe examines women’s desire to care for children in an updated reissue of her “fascinating analysis that’s a w...,"","Parenting, Non fiction, Women's Interest, Scribner"
"",142996337,"=""9781501198274""",Maternal Desire,Daphne de Marneffe (520058902),Trade Paperback,Esteemed psychologist Daphne de Marneffe examines women’s desire to care for children in an updated reissue of her “fascinating analysis that’s a w...,"","Parenting, Non fiction, Women's Interest, Scribner"
9,151808908,"=""9781611592870""",Chicken Soup for the Soul: Mom Knows Best,Amy Newmark (49174322),eBook,Go ahead and admit it—Mom Knows Best. She was right all along. She’ll get a kick out of these stories that tell her just how you feel!  Show your m...,"","Non fiction, Chicken Soup for the Soul"
"",151808908,"=""9781611599879""",Chicken Soup for the Soul: Mom Knows Best,Amy Newmark (49174322),Trade Paperback,Go ahead and admit it—Mom Knows Best. She was right all along. She’ll get a kick out of these stories that tell her just how you feel!  Show your m...,"","Non fiction, Chicken Soup for the Soul"
10,100313307,"=""9781611592764""",Chicken Soup for the Soul: My Amazing Mom,Amy Newmark (49174322),eBook,"Mothers, grandmothers, and all the other moms in your life will enjoy and relate to this collection of stories. Let her know she’s your Amazing Mom...","","Non fiction, Chicken Soup for the Soul"
"",100313307,"=""9781611599763""",Chicken Soup for the Soul: My Amazing Mom,Amy Newmark (49174322),Trade Paperback,"Mothers, grandmothers, and all the other moms in your life will enjoy and relate to this collection of stories. Let her know she’s your Amazing Mom...","","Non fiction, Chicken Soup for the Soul"
11,2115351307,"=""9781501156458""",Mom Set Free,Jeannie Cunnion (2115352446),eBook,Moms are under so. much. pressure. Pressure that weighs us down and threatens to wipe us out. Are you ready for relief? Mom Set Free will empower y...,Parenting/Family,"Christian Interest, Parenting, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",2115351307,"=""9781501156441""",Mom Set Free,Jeannie Cunnion (2115352446),Trade Paperback,Moms are under so. much. pressure. Pressure that weighs us down and threatens to wipe us out. Are you ready for relief? Mom Set Free will empower y...,Parenting/Family,"Christian Interest, Parenting, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
12,146944181,"=""9781476734699""",What I Told My Daughter,Nina Tassler (410914125),eBook,"Empower yourself and the latest generation of girls with this collection of inspiring reflections from notable, highly accomplished women in politi...","","Gift Books, Inspirational, Non fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
"",146944181,"=""9781476734682""",What I Told My Daughter,Nina Tassler (410914125),Trade Paperback,"Empower yourself and the latest generation of girls with this collection of inspiring reflections from notable, highly accomplished women in politi...","","Gift Books, Inspirational, Non fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
"",146944181,"=""9781508222491""",What I Told My Daughter,Nina Tassler (410914125),Audio Download,"Empower yourself and the latest generation of girls with this collection of inspiring reflections from notable, highly accomplished women in politi...","","Gift Books, Inspirational, Non fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
13,2124664690,"=""9781616496241""",Sober Mom's Guide to Recovery,Rosemary O'Connor (2124664704),eBook,Rosemary O’Connor brings her many years of experience working with women in recovery to addressing the key life issues mothers face at all stages o...,"","Non fiction, Hazelden Publishing"
