Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164353327,"=""9781982134662""",My Super Hero Is Black,"John Jennings (184431965), Angelique Roche (184432025)",Hardcover,#1 New York Times bestselling author John Jennings and acclaimed producer Angélique Roché illuminate some of the most important Black creators and ...,"","Non fiction, Gallery"
"",164353327,"=""9781982134686""",My Super Hero Is Black,"John Jennings (184431965), Angelique Roche (184432025)",eBook,#1 New York Times bestselling author John Jennings and acclaimed producer Angélique Roché illuminate some of the most important Black creators and ...,"","Non fiction, Gallery"
2,223030535,"=""9781534387829""",Spawn Origins Hardcover Book 15,"David Hine (216768537), Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover,Relive the excitement of one of the best-selling independent comics of all time and grow your SPAWN ORIGINS COLLECTION!Join SPAWN and his allies in...,"","Non fiction, Image Comics"
3,223030430,"=""9781534377653""",Spawn the Dark Ages: The Complete Collection,"Brian Holguin (216767507), Steve Niles (216773657)",Trade Paperback,"SPAWN: THE DARK AGES COMPLETE COLLECTION reprints the journey of Lord Covenant, a 12th Century knight killed in a holy crusade far from his homelan...","","Non fiction, Image Comics"
4,219740435,"=""9781534397323""",Holy Roller,"Andy Samberg (219740472), Joe Trohman (219740474), Rick Remender (216768451)",Trade Paperback,"Everyone was sitting around wondering when comedy legend ANDY SAMBERG (SNL, Palm Springs) would join super-star writer RICK REMENDER (DEADLY CLASS,...","","Non fiction, Image Comics"
5,221641752,"=""9781837862733""",Stainless Steel Rat - Color Omnibus,"Harry Harrison (221641804), Kelvin Gosnell (186508699), Carlos Ezquerra (82968611)",Paperback,The iconic 2000 AD adaptation of Harry Harrison's beloved science fiction classic is now repinted in full colour throughout.The 2000 AD adaptation ...,"","Non fiction, 2000 AD"
6,220813503,"=""9781684155910""",Power Rangers Unlimited: Forever Rangers,"Ryan Parrott (2125452185), Melissa Flores (198905353)",Trade Paperback,Celebrating 30 years of Power Rangers with a collection of star-studded short stories and a Ranger Slayer adventure crucial to the Darkest Hour meg...,"","Non fiction, BOOM! Studios"
7,221930621,"=""9781545812266""",Gatchaman Vol. 1 GN,Cullen Bunn (198216042),Trade Paperback,"The triumphant return of Gatchaman, the iconic Japanese animated franchise of a five-member, bird-themed superhero team!A mechanical terror has des...","","Non fiction, Mad Cave Studios"
8,220813456,"=""9781684151486""",Mighty Morphin Power Rangers: The Return SC,"Amy Jo Johnson (220813497), Matt Hotson (220813499)",Trade Paperback,"A new, alternate universe saga starring the original Mighty Morphin Power Rangers, written by Amy Jo Johnson–the original Pink Ranger herself!In th...","","Non fiction, BOOM! Studios"
9,164350971,"=""9781982134617""",Super Visible,Margaret Stohl (176605224),Hardcover,"Inspired by the hit podcast The Women of Marvel and cowritten by the #1 New York Times bestselling coauthor of Beautiful Creatures, this eye-openin...","","Non fiction, Gallery"
"",164350971,"=""9781982134631""",Super Visible,Margaret Stohl (176605224),eBook,"Inspired by the hit podcast The Women of Marvel and cowritten by the #1 New York Times bestselling coauthor of Beautiful Creatures, this eye-openin...","","Non fiction, Gallery"
10,222935582,"=""9781534358058""",Invincible Volume 6 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new definitive softcover editions collect the entire INVINCIBLE comic book series from the very ...,"","Non fiction, Image Comics"
11,223029407,"=""9781534382640""",Gunslinger Spawn Volume 5,Todd McFarlane (216767725),Trade Paperback,"Gunslinger GOES TO HELL! Instead of seeking revenge, he is asked for help by an unexpected adversary, and accepts the challenge to defeat SINN, an ...","","Non fiction, Image Comics"
12,220813329,"=""9781637969830""",Mighty Morphin Power Rangers: Recharged Vol. 6,Melissa Flores (198905353),Trade Paperback,"The end of Darkest Hour and the modern Power Rangers comics era will change things forever!Earth, the last bastion of hope, is not so safe after al...","","Non fiction, BOOM! Studios"
13,223178481,"=""9781545814000""",The Legendary Lynx,Harvey Stern (223178520),Trade Paperback,"","","Non fiction, Mad Cave Studios"
14,221889709,"=""9781952090356""",My Bad Vol. 3,"Mark Russell (184525497), Bryce Ingman (192227645)",Trade Paperback,"""One of the most hilariously offbeat superhero comics on the stands"" (IGN) - My Bad returns, from the original creative team of Mark Russell (Secon...","","Non fiction, AHOY Comics"
15,223026248,"=""9781534333482""",Spawn Origins Hardcover Book 3,Todd McFarlane (216767725),Hardcover,BACK IN PRINT! CLASSIC SPAWN REPRINTED IN A HARDCOVER BOOK 3!SPAWN: ORIGINS BOOK 3 includes classic Spawn stories written by TODD McFARLANE. Revisi...,"","Non fiction, Image Comics"
16,221732653,"=""9781974748877""","One-Punch Man, Vol. 29",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non fiction, VIZ Media LLC"
17,221641489,"=""9781837861989""",Essential Judge Dredd: Tour of Duty - Book 2,"John Wagner (489018095), Al Ewing (72501743)",Paperback,"The Essential Judge Dredd series is the perfect introduction to the Lawman of the Future - in the second volume of Tour of Duty, Dredd is forced to...","","Non fiction, 2000 AD"
18,221234386,"=""9781534327559""",Radiant Black Year One Deluxe Hardcover,Kyle Higgins (216769380),Hardcover,"Power Rangers meets Invincible in this new superhero universe with contemporary sensibilities, now collected for the first time in a deluxe hardcov...","","Non fiction, Image Comics"
19,220351875,"=""9781837862696""",Judge Dredd: The Complete Case Files 23,"John Wagner (489018095), Mark Millar (400248768)",Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Fiction, 2000 AD"
20,218300535,"=""9781534397217""",No/One,"Kyle Higgins (216769380), Brian Buccellato (216800359)",Trade Paperback,"""It’s a great reminder of everything I love about comics, as well as a glimpse of what they can be."" — AIPT ComicsLast year, the Richard Roe murder...","","Non fiction, Image Comics"
