Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146342061,"=""9781476786032""",Caught by the Scot,Karen Hawkins (36996760),Mass Market Paperback,"New York Times bestselling author Karen Hawkins is back with a brand-new, sizzling series featuring three unforgettable, untamed brothers who must ...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",146342061,"=""9781476786117""",Caught by the Scot,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins is back with a brand-new, sizzling series featuring three unforgettable, untamed brothers who must ...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",146342061,"=""9781508244608""",Caught by the Scot,Karen Hawkins (36996760),Audio Download,"New York Times bestselling author Karen Hawkins is back with a brand-new, sizzling series featuring three unforgettable, untamed brothers who must ...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
2,2098448376,"=""9781501147531""",Twelve Kisses to Midnight,Karen Hawkins (36996760),eBook,Travel through the rolling hills of Scotland in this winter-themed love story from the bestselling author of the Oxenburg Princes series.In the sno...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
3,465078881,"=""9781476786018""",Mad for the Plaid,Karen Hawkins (36996760),Mass Market Paperback,"“What more could New York Times bestselling author Karen Hawkins’s fans desire” than the “sharp repartee, clever plotting, memorable characterizati...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",465078881,"=""9781476786100""",Mad for the Plaid,Karen Hawkins (36996760),eBook,"“What more could New York Times bestselling author Karen Hawkins’s fans desire” than the “sharp repartee, clever plotting, memorable characterizati...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
4,482100875,"=""9781501100376""",Princess Wore Plaid,Karen Hawkins (36996760),eBook,"Sizzling Scottish romance abounds in this enovella in the Princes of Oxenburg series, a Cinderella spinoff to New York Times bestselling author Kar...",Thriller / suspense,"Fiction, Romantic, Women’s Fiction, Pocket Star"
5,465082808,"=""9781476786087""",What Happens Under the Mistletoe,"Sabrina Jeffries (20597578), Karen Hawkins (36996760), Candace Camp (18195114), Meredith Duran (47099021)",Mass Market Paperback,"New York Times bestselling authors Sabrina Jeffries, Karen Hawkins, and Candace Camp, and USA TODAY bestselling author Meredith Duran come together...",Fantasy,"Fiction, Romantic, Women's Interest, Pocket Books"
"",465082808,"=""9781476786124""",What Happens Under the Mistletoe,"Sabrina Jeffries (20597578), Karen Hawkins (36996760), Candace Camp (18195114), Meredith Duran (47099021)",eBook,"New York Times bestselling authors Sabrina Jeffries, Karen Hawkins, and Candace Camp, and USA TODAY bestselling author Meredith Duran come together...",Fantasy,"Fiction, Romantic, Women's Interest, Pocket Books"
6,465076628,"=""9781476785974""",Prince and I,Karen Hawkins (36996760),Mass Market Paperback,"From New York Times bestselling author Karen Hawkins, the lively and sizzling second book in a new fairytale-based Scottish historical romance seri...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",465076628,"=""9781476786094""",Prince and I,Karen Hawkins (36996760),eBook,"From New York Times bestselling author Karen Hawkins, the lively and sizzling second book in a new fairytale-based Scottish historical romance seri...","","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
7,45432549,"=""9781501107047""",Sleepless in Scotland,Karen Hawkins (36996760),Trade Paperback,"New York Times bestselling author Karen Hawkins continues to delight with this amusing and sizzling story of Regency escapades, when a proper Engli...",Romance,"Fiction, Gallery Books"
"",45432549,"=""9781439164341""",Sleepless in Scotland,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins continues to delight with this amusing and sizzling story of Regency escapades, when a proper Engli...",Romance,"Fiction, Gallery Books"
8,67657888,"=""9781501107023""",Scandal in Scotland,Karen Hawkins (36996760),Trade Paperback,"New York Times bestselling author Karen Hawkins spins an unforgettable tale of captivating beauty with a secret, a dashing sea captain on a treache...","","Fiction, Gallery Books"
"",67657888,"=""9781439176016""",Scandal in Scotland,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins spins an unforgettable tale of captivating beauty with a secret, a dashing sea captain on a treache...","","Fiction, Gallery Books"
9,36996935,"=""9781501107290""","To Scotland, With Love",Karen Hawkins (36996760),Trade Paperback,"In this saucy battle of the sexes, New York Times bestseller Karen Hawkins pits a hard-headed Scottish lord with an unusual family curse against a ...","Romance, Romance","Fiction, Gallery Books"
"",36996935,"=""9781416545163""","To Scotland, With Love",Karen Hawkins (36996760),eBook,"In this saucy battle of the sexes, New York Times bestseller Karen Hawkins pits a hard-headed Scottish lord with an unusual family curse against a ...","Romance, Romance","Fiction, Gallery Books"
10,45432559,"=""9781501104398""",Laird Who Loved Me,Karen Hawkins (36996760),Trade Paperback,"New York Times bestselling author Karen Hawkins entrances with the story of a proud Highlander and the impulsive English minx who resolves that, on...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Gallery Books"
"",45432559,"=""9781439164150""",Laird Who Loved Me,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins entrances with the story of a proud Highlander and the impulsive English minx who resolves that, on...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Gallery Books"
11,403508769,"=""9781451685244""",Prince Who Loved Me,Karen Hawkins (36996760),Mass Market Paperback,"Romance sizzles in this Cinderella story set in Scotland, the first in a sparkling new spinoff series from New York Times bestselling author Karen ...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",403508769,"=""9781451685268""",Prince Who Loved Me,Karen Hawkins (36996760),eBook,"Romance sizzles in this Cinderella story set in Scotland, the first in a sparkling new spinoff series from New York Times bestselling author Karen ...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
12,403507730,"=""9781451685220""",How to Entice an Enchantress,Karen Hawkins (36996760),Mass Market Paperback,"The third sizzling novel in New York Times bestselling author Karen Hawkins’s Duchess Diaries series, featuring three unruly sisters and their head...",Romance,"Fiction, Pocket Books"
"",403507730,"=""9781451685251""",How to Entice an Enchantress,Karen Hawkins (36996760),eBook,"The third sizzling novel in New York Times bestselling author Karen Hawkins’s Duchess Diaries series, featuring three unruly sisters and their head...",Romance,"Fiction, Pocket Books"
13,403506943,"=""9781451685206""",How to Pursue a Princess,Karen Hawkins (36996760),Mass Market Paperback,The second novel in New York Times bestselling author Karen Hawkins’s sparkling Duchess Diaries series features a young woman desperate for a wealt...,Romance,"Fiction, Pocket Books"
"",403506943,"=""9781451685213""",How to Pursue a Princess,Karen Hawkins (36996760),eBook,The second novel in New York Times bestselling author Karen Hawkins’s sparkling Duchess Diaries series features a young woman desperate for a wealt...,Romance,"Fiction, Pocket Books"
14,405624981,"=""9781451696622""",Princess in Disguise: A Novella,Karen Hawkins (36996760),eBook,An enovella featuring a runaway princess and the earl who finds her—a sneak peek into New York Times bestselling author Karen Hawkins’s delightful ...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
15,403504419,"=""9781451685176""",How to Capture a Countess,Karen Hawkins (36996760),Mass Market Paperback,"New York Times bestselling author Karen Hawkins sets Scottish hearts afire in this delightfully witty and sexy Regency romance, the first in her Du...",Romance,"Fiction, Pocket Books"
"",403504419,"=""9781451685190""",How to Capture a Countess,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins sets Scottish hearts afire in this delightfully witty and sexy Regency romance, the first in her Du...",Romance,"Fiction, Pocket Books"
16,67658535,"=""9781439176030""",Taming of a Scottish Princess,Karen Hawkins (36996760),eBook,New York Times bestselling author Karen Hawkins pits a world-renowned explorer against his strong-willed assistant as they pursue a long-lost treas...,Romance,"Fiction, Pocket Books"
"",67658535,"=""9781982184056""",Taming of a Scottish Princess,Karen Hawkins (36996760),Trade Paperback,New York Times bestselling author Karen Hawkins pits a world-renowned explorer against his strong-willed assistant as they pursue a long-lost treas...,Romance,"Fiction, Pocket Books"
17,67658230,"=""9781439175941""",Most Dangerous Profession,Karen Hawkins (36996760),Mass Market Paperback,"Mysterious, elusive, and unforgettable—the Hurst Amulet series continues to lure lovers into peril as New York Times bestselling author Karen Hawki...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",67658230,"=""9781439176023""",Most Dangerous Profession,Karen Hawkins (36996760),eBook,"Mysterious, elusive, and unforgettable—the Hurst Amulet series continues to lure lovers into peril as New York Times bestselling author Karen Hawki...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
18,67657608,"=""9781439176009""",One Night in Scotland,Karen Hawkins (36996760),eBook,"The first in a scintillating series by the New York Times bestselling author Karen Hawkins follows a desperate beauty on an urgent quest, a dark ea...",Romance,"Fiction, Pocket Books"
"",67657608,"=""9781982184087""",One Night in Scotland,Karen Hawkins (36996760),Trade Paperback,"The first in a scintillating series by the New York Times bestselling author Karen Hawkins follows a desperate beauty on an urgent quest, a dark ea...",Romance,"Fiction, Pocket Books"
19,70510159,"=""9781439187609""",Much Ado About Marriage,Karen Hawkins (36996760),Mass Market Paperback,"New York Times bestselling author Karen Hawkins’s first historical romance, originally titled ONE LUCKY LORD and written as Kim Bennett, has been r...","","Fiction, Pocket Star"
"",70510159,"=""9781439187623""",Much Ado About Marriage,Karen Hawkins (36996760),eBook,"New York Times bestselling author Karen Hawkins’s first historical romance, originally titled ONE LUCKY LORD and written as Kim Bennett, has been r...","","Fiction, Pocket Star"
20,36996982,"=""9781416525059""",To Catch a Highlander,Karen Hawkins (36996760),Mass Market Paperback,"In this sizzling romantic adventure from New York Times bestselling author Karen Hawkins, a daring Highland lass plays a high-stakes game to keep t...",Romance,"Fiction, Pocket Books"
"",36996982,"=""9781416584964""",To Catch a Highlander,Karen Hawkins (36996760),eBook,"In this sizzling romantic adventure from New York Times bestselling author Karen Hawkins, a daring Highland lass plays a high-stakes game to keep t...",Romance,"Fiction, Pocket Books"
