Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,484080006,"=""9781481441957""",Cursed Queen,Sarah Fine (408501785),eBook,Blood and victory. There is no other way.  The “fresh and fascinating magical world” (School Library Journal) of The Impostor Queen expands in this...,"","Action & Adventure, GLBT, Romantic, Teen, Non fiction, Clean Romance, Girl's Interest, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
"",484080006,"=""9781481441933""",Cursed Queen,Sarah Fine (408501785),Hardcover,Blood and victory. There is no other way.  The “fresh and fascinating magical world” (School Library Journal) of The Impostor Queen expands in this...,"","Action & Adventure, GLBT, Romantic, Teen, Non fiction, Clean Romance, Girl's Interest, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
"",484080006,"=""9781481441940""",Cursed Queen,Sarah Fine (408501785),Trade Paperback,Blood and victory. There is no other way.  The “fresh and fascinating magical world” (School Library Journal) of The Impostor Queen expands in this...,"","Action & Adventure, GLBT, Romantic, Teen, Non fiction, Clean Romance, Girl's Interest, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
2,484073262,"=""9781481441926""",Impostor Queen,Sarah Fine (408501785),eBook,"The elders chose Elli to be queen, but they chose wrong in this beautifully crafted novel that “fans of Rae Carson’s books and Victoria Areyard’s R...",Young Adult,"Action & Adventure, Romantic, Teen, Non fiction, Clean Romance, Girl's Interest, Love Triangle, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
"",484073262,"=""9781481441902""",Impostor Queen,Sarah Fine (408501785),Hardcover,"The elders chose Elli to be queen, but they chose wrong in this beautifully crafted novel in the tradition of Kristin Cashore and Victoria Aveyard....",Young Adult,"Action & Adventure, Romantic, Teen, Non fiction, Clean Romance, Girl's Interest, Love Triangle, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
"",484073262,"=""9781481441919""",Impostor Queen,Sarah Fine (408501785),Trade Paperback,"The elders chose Elli to be queen, but they chose wrong in this beautifully crafted novel that “fans of Rae Carson’s books and Victoria Areyard’s R...",Young Adult,"Action & Adventure, Romantic, Teen, Non fiction, Clean Romance, Girl's Interest, Love Triangle, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
3,46097759,"=""9781416994930""",Entrapment,M. Spooner (46097765),eBook,Bliss Taylor and Tamra Gray are absolutely convinced that their boyfriends’ hearts lie in the palms of their hands. But when the girls’ two cynical...,"","Fiction, Teen, Margaret K. McElderry Books"
"",46097759,"=""9781416958895""",Entrapment,M. Spooner (46097765),Hardcover,Bliss Taylor and Tamra Gray are absolutely convinced that their boyfriends’ hearts lie in the palms of their hands. But when the girls’ two cynical...,"","Fiction, Teen, Margaret K. McElderry Books"
"",46097759,"=""9781442403666""",Entrapment,M. Spooner (46097765),Trade Paperback,"Happily in love, Bliss Taylor and Tamra Gray are absolutely certain that their boyfriends’ hearts lie in the palms of their hands. Their friend Ann...","","Fiction, Teen, Margaret K. McElderry Books"
4,46477589,"=""9781439156681""",Bull Rider,Suzanne Morgan Williams (46477595),eBook,"All it takes is eight seconds . . . Cam O'Mara, grandson and younger brother of bull-riding champions, is not interested in partaking in the family...",Young Adult,"Action & Adventure, Current Events, Fiction, Literary, Social Situations, Summer Reading, Teen, Western, Inspirational, Animals, Boy's Interest, Contemporary Fiction, Heroes, Margaret K. McElderry Books"
"",46477589,"=""9781416961307""",Bull Rider,Suzanne Morgan Williams (46477595),Hardcover," All it takes is eight seconds....    Cam O'Mara, grandson and younger brother of bull- riding champions, is not interested in partaking in the fam...",Young Adult,"Action & Adventure, Current Events, Fiction, Literary, Social Situations, Summer Reading, Teen, Western, Inspirational, Animals, Boy's Interest, Contemporary Fiction, Heroes, Margaret K. McElderry Books"
"",46477589,"=""9781442412521""",Bull Rider,Suzanne Morgan Williams (46477595),Trade Paperback,"All it takes is eight seconds . . . Cam O'Mara, grandson and younger brother of bull-riding champions, is not interested in partaking in the family...",Young Adult,"Action & Adventure, Current Events, Fiction, Literary, Social Situations, Summer Reading, Teen, Western, Inspirational, Animals, Boy's Interest, Contemporary Fiction, Heroes, Margaret K. McElderry Books"
