Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117852212,"=""9781627931526""",An Enquiry Concerning the Principles of Morals,David Hume (2117852204),eBook,"David Hume's An Enquiry Concerning the Principles of Morals argues that morals are not based in rational thought, but rather are sentimental endeav...","","Non fiction, Start Publishing LLC"
2,2117859732,"=""9781627931304""",Pushing to the Front,Orison Swett Marden (2117851284),eBook,"Like many proponents of the New Thought philosophy, Marden believed that our thoughts influence our lives and our life circumstances. He said, ""We ...","","Non fiction, Start Publishing LLC"
3,2117871473,"=""9781627930901""",Philosophy of Friedrich Nietzsche,H. L. Mencken (2117871486),eBook,"The book covers both wider and lesser known areas of Friedrich Nietzsche's life and philosophy, notable both for its suggestion of Mencken's still-...","","Non fiction, Start Publishing LLC"
4,2117848045,"=""9781625588883""",What is an Emotion?,Dr. William James (2117844068),eBook,I should say first of all that the only emotions I propose expressly to consider here are those that have a distinct bodily expression. That there ...,"","Non fiction, Start Publishing LLC"
5,2117846348,"=""9781625588586""",Groundwork of the Metaphysics of Morals,Immanual Kant (2117846361),eBook,"Kant's Groundwork of the Metaphysics of Morals is one of the most important works in modern moral philosophy. It belongs beside Plato, Aristotle, M...","","Non fiction, Start Publishing LLC"
6,2117855264,"=""9781625588487""",Agrarian Justice,Thomas Paine (2117849517),eBook,"Thomas Paine (1737-1809) was an author, pamphleteer, radical, inventor, intellectual, revolutionary, and one of the Founding Fathers of the United ...","","Non fiction, Start Publishing LLC"
7,2117848769,"=""9781625588449""",Week on the Concord and Merrimack Rivers,Henry David Thoreau (2117848782),eBook,A Week on the Concord and Merrimack Rivers is both a remembrance of an intensely spiritual moment in Henry David Thoreau's life and a memoriam to h...,"","Non fiction, Start Publishing LLC"
8,2118115022,"=""9781625587916""",Great Learning,Confucius (2118114836),eBook,The Great Learning is the first of the Four books which were selected by Zhu Xi during the Song Dynasty as a foundational introduction to Confucian...,"","Non fiction, Start Publishing LLC"
9,2117848357,"=""9781625587800""",Tao Te King,"",eBook,"The Tao Te Ching is a spiritual, inspirational work that guides us through life, helping us to live within each moment and find the beauty that is ...","","Non fiction, Start Publishing LLC"
10,2117869301,"=""9781625587848""",Book of Tea,Kakuzo Okakura (2117869314),eBook,"The Book of Tea by Okakura Kakuzo shows how Tea has affected nearly every aspect of Japanese culture, thought, and life. The book is accessible to ...","","Non fiction, Start Publishing LLC"
11,2117877612,"=""9781625587701""",On the Duty of Civil Disobedience,Henry David Thoreau (2117848782),eBook,"Civil Disobedience argues that citizens should not permit their governments to overrule their consciences, and that they have a duty to avoid allow...","","Non fiction, Start Publishing LLC"
12,2117852232,"=""9781625587510""",Bushido,Inazo Nitobe (2117852245),eBook,"Chivalry is a flower no less indigenous to the soil of Japan than its emblem, the cherry blossom; nor is it a dried-up specimen of an antique virtu...","",Start Publishing LLC
13,2117875241,"=""9781625587053""",Essays of Francis Bacon,Francis Bacon (2117868848),eBook,"This collection contains fifty-eight essays, published at various times between 1597 and 1625, on subjects ranging among state policy, personal con...","","Non fiction, Start Publishing LLC"
14,2117868919,"=""9781625586933""",How to Know Higher Worlds,Rudolf Steiner (2117847561),eBook,"There slumber in every human being faculties by means of which she can acquire for herself a knowledge of higher worlds. Mystics, Gnostics, Theosop...","","Non fiction, Start Publishing LLC"
15,2118115705,"=""9781625582188""",Memorable Thoughts of Socrates,Xenophon (2118115649),eBook,"Socrates was a classical Greek Athenian philosopher. Credited as one of the founders of Western philosophy, he is an enigmatic figure known chiefly...","",Start Publishing LLC
16,2117849504,"=""9781625583031""",American Crisis,Thomas Paine (2117849517),eBook,Thomas Paine wrote the American Crisis in an effort to justify the American Revolution and to bolster the moral of the Continental Army. THESE are ...,"","Non fiction, Start Publishing LLC"
17,2117868409,"=""9781625582973""",Benedict de Spinoza Reader,Benedict de Spinoza (2117850934),eBook,Benedict de Spinoza's writings laid the groundwork for the 18th century Enlightenment and for modern Biblical criticism. By virtue of his magnum op...,"","Non fiction, Start Publishing LLC"
18,2118115867,"=""9781625584816""",On Generation and Corruption,Aristotle (2118114584),eBook,"OUR next task is to study coming-to-be and passing-away. We are to distinguish the causes, and to state the definitions, of these processes conside...","","Non fiction, Start Publishing LLC"
19,2118116181,"=""9781625586742""",Republic,Plato (2118086055),eBook,"The question The Republic sets out to define is ""What is justice?"" Given the difficulty of this task, Socrates and his interlocutors are led into a...","","Non fiction, Start Publishing LLC"
20,2117872700,"=""9781625586711""",Power of the Spoken Word,Florence Scovel-Shinn (2117857788),eBook,"Our words have the power to change our lives. By paying more attention to how we speak, and hence how we think, we can change our circumstances for...","","Non fiction, Start Publishing LLC"
