Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117866095,"=""9781681464350""",Suffering of the World,Arthur Schopenhauer (2117844679),eBook,"Arthur Schopenhauer was one of the world's most influential philosophers. Included here are nine of his most important essays, including 'On the Su...","","Non fiction, Start Publishing LLC"
2,2118116842,"=""9781681463629""",Yoga Sutras of Patanjali,Patanjali (2118116855),eBook,"The 'Yoga Sūtras of Patañjali' are 196 Indian sūtras (aphorisms) that constitute the foundational text of Ashtanga Yoga, also called Raja Yoga. In ...","","Non fiction, Start Publishing LLC"
3,2118114823,"=""9781609775247""",Confucian Analects,Confucius (2118114836),eBook,"The superior man bends his attention to what is radical. That being established, all practical courses naturally grow up. Filial piety and fraterna...","","Non fiction, Start Publishing LLC"
4,2117859254,"=""9781627936101""",Power of your Subconscious Mind and Other Works,Joseph Murphy (2117859252),eBook,"A compilation of works by Joseph Murphy including The Power of Your Subconscious Mind, Magic of Faith, and Believe In Yourself","","Non fiction, Start Publishing LLC"
5,2118114528,"=""9781627936095""",Art of War and Other Chinese Classics,Various (2118114541),eBook,"A compilation of Chinese Classics including The Art of War by Sun Tzu, The Sayings of Lao Tzu translated by Lionel Giles, and I Ching translated by...","","Non fiction, Start Publishing LLC"
6,2117844055,"=""9781627930352""",Meaning of Truth,Dr. William James (2117844068),eBook,The Meaning of Truth is one of William James' most important books. It is a necessary read for anyone looking to understand the nature of truth. Do...,"","Non fiction, Start Publishing LLC"
"",2117844055,"=""9781627936859""",Meaning of Truth,Dr. William James (2117844068),eBook,Preeminent American philosopher and educator John Dewey (1859-1952) rejected Hegelian idealism for the pragmatism of William James. In this collect...,"","Non fiction, Start Publishing LLC"
7,2117863493,"=""9781627933551""",Science of Breathing,Yogi Ramacharaka (2117863506),eBook,"A Complete Manual of the Oriental Breathing Philosophy of Physical, Mental, Psychic and Spiritual Development - An unabridged, unaltered edition.","","Non fiction, Start Publishing LLC"
8,2117850921,"=""9781625583871""",Correspondence of Benedict de Spinoza,Benedict de Spinoza (2117850934),eBook,"Benedict de Spinoza was one of the great rationalists of 17th century philosophy, he helped lay the groundwork for the 18th century Enlightenment a...","","Non fiction, Start Publishing LLC"
9,2117855179,"=""9781627932806""",Thus Spoke Zarathustra,Friedrich Nietzsche (2117847959),eBook,"A 19th-century literary masterpiece, tremendously influential in the arts and in philosophy, uses the Persian religious leader Zarathustra to voice...","","Non fiction, Start Publishing LLC"
10,2117848187,"=""9781627932486""",Kant's Critiques,Immanuel Kant (2117847533),eBook,"One of the cornerstone books of Western philosophy, here is Kant's seminal treatise, where he seeks to define the nature of reason itself and build...","","Non fiction, Start Publishing LLC"
11,2117859388,"=""9781627932837""",Thoughts are Things,Prentice Mulford (2117859401),eBook,Prentice Mulford was one of the leaders of the New Thought Movement. Thoughts are Things will help you use the power of your thoughts to improve yo...,"","Non fiction, Start Publishing LLC"
12,2117868033,"=""9781625582805""",Critique of Judgment,Immanuel Kant (2117847533),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Non fiction, Start Publishing LLC"
13,2117865791,"=""9781627932059""",Leviathan,Thomas Hobbes (2117865804),eBook,Leviathan is both a magnificent literary achievement and the greatest work of political philosophy in the English language. Permanently challenging...,"","Non fiction, Start Publishing LLC"
14,2117877746,"=""9781627932158""",On the Metaphysics of Morals and Ethics,Immanuel Kant (2117847533),eBook,Collected here in this omnibus edition are Immanuel Kant's three most important works on the Metaphysics of Morals and Ethics. Included are Kant: G...,"","Non fiction, Start Publishing LLC"
15,2117867756,"=""9781627931830""",Samurai Way,Inazo Nitobe (2117852245),eBook,"Collected here in one edition are two of the most important books on the Samurai Way, Bushido: The Soul of Japan and The Book of Five Rings. Bushid...","","Non fiction, Start Publishing LLC"
16,2117856946,"=""9781627931816""",Selected Writings of Friedrich Nietzsche,Friedrich Nietzsche (2117847959),eBook,"Collected here in this omnibus edition are three of Nietzsche's three most important books: The Anti-Christ, Beyond Good and Evil, and Thus Spake Z...","","Non fiction, Start Publishing LLC"
17,2117854456,"=""9781627931748""",An Esoteric Cosmology,Rudolf Steiner (2117847561),eBook,"It is only of recent times that the truths of occultism have been the subject of public lectures. Formerly, these truths were only revealed in secr...","","Non fiction, Start Publishing LLC"
18,2117852690,"=""9781627931731""",Wisdom of Thomas Troward,Thomas Troward (2117845312),eBook,"Included here are The Edinburgh Lectures on Mental Science, The Dore Lectures on Mental Science, The Law and the Word, and The Creative Process in ...","","Non fiction, Start Publishing LLC"
19,2117859280,"=""9781627931281""",Practical Mental Influence,William Walker Atkinson (2117845327),eBook,"There is but one Truth, and it manifests on all planes - the Spiritual; the Mental; and the Physical - and manifestations agree and coincide. So no...","","Non fiction, Start Publishing LLC"
20,2118114944,"=""9781625582652""",Enchiridion of Epictetus,Epictetus (2118114526),eBook,No writings of Epictetus himself are really known. His discourses were transcribed and compiled by his pupil Arrian (author of the Anabasis Alexand...,"","Non fiction, Start Publishing LLC"
