Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174449251,"=""9781534483149""",Skateboard Star,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this fourth book in the charming chapter book series about Catalina Castaneda, a Mexican American girl with a ...","","Fiction, Aladdin"
"",174449251,"=""9781534483125""",Skateboard Star,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this fourth book in the charming chapter book series about Catalina Castaneda, a Mexican American girl with a ...","","Fiction, Aladdin"
"",174449251,"=""9781534483132""",Skateboard Star,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this fourth book in the charming chapter book series about Catalina Castaneda, a Mexican American girl with a ...","","Fiction, Aladdin"
2,174446417,"=""9781534483088""",New Friend Fix,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this second book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with ...","","Fiction, Aladdin"
"",174446417,"=""9781534483064""",New Friend Fix,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this second book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with ...","","Fiction, Aladdin"
"",174446417,"=""9781534483071""",New Friend Fix,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this second book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with ...","","Fiction, Aladdin"
3,175635452,"=""9781534486836""",Pug Who Wanted to Be a Reindeer,Bella Swift (175630796),eBook,Peggy will do anything to bring back her family’s Christmas spirit in this second story in the illustrated middle grade series about the adorable a...,"","Fiction, Aladdin"
"",175635452,"=""9781534486812""",Pug Who Wanted to Be a Reindeer,Bella Swift (175630796),Trade Paperback,Peggy will do anything to bring back her family’s Christmas spirit in this second story in the illustrated middle grade series about the adorable a...,"","Fiction, Aladdin"
"",175635452,"=""9781534486829""",Pug Who Wanted to Be a Reindeer,Bella Swift (175630796),Hardcover,Peggy will do anything to bring back her family’s Christmas spirit in this second story in the illustrated middle grade series about the adorable a...,"","Fiction, Aladdin"
4,175630915,"=""9781534486805""",Pug Who Wanted to Be a Unicorn,Bella Swift (175630796),eBook,"Meet the adorable and silly Peggy the pug in this first story in a middle grade series about a dog who wants to be many things, but more than anyth...","","Fiction, Aladdin"
"",175630915,"=""9781534486782""",Pug Who Wanted to Be a Unicorn,Bella Swift (175630796),Trade Paperback,"Meet the adorable and silly Peggy the pug in this first story in a middle grade series about a dog who wants to be many things, but more than anyth...","","Fiction, Aladdin"
"",175630915,"=""9781534486799""",Pug Who Wanted to Be a Unicorn,Bella Swift (175630796),Hardcover,"Meet the adorable and silly Peggy the pug in this first story in a middle grade series about a dog who wants to be many things, but more than anyth...","","Fiction, Aladdin"
5,167250906,"=""9781534465138""",All for One,Terry Catasus Jennings (167240117),eBook,Judy Moody meets the One Day at a Time remake in this third story in a chapter book series featuring a young Cuban American girl who tries to find ...,"","Fiction, Aladdin"
"",167250906,"=""9781534465114""",All for One,Terry Catasus Jennings (167240117),Trade Paperback,Judy Moody meets the One Day at a Time remake in this third story in a chapter book series featuring a young Cuban American girl who tries to find ...,"","Fiction, Aladdin"
"",167250906,"=""9781534465121""",All for One,Terry Catasus Jennings (167240117),Hardcover,Judy Moody meets the One Day at a Time remake in this third story in a chapter book series featuring a young Cuban American girl who tries to find ...,"","Fiction, Aladdin"
6,149016779,"=""9781534440128""",Mindy Kim and the Lunar New Year Parade,Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this second novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl wh...","","Fiction, Aladdin"
"",149016779,"=""9781534440104""",Mindy Kim and the Lunar New Year Parade,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this second novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl wh...","","Fiction, Aladdin"
"",149016779,"=""9781534440111""",Mindy Kim and the Lunar New Year Parade,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this second novel in an adorable new chapter book series about Mindy Kim, a young Asian American girl wh...","","Fiction, Aladdin"
7,525101898,"=""9781481457101""",Piper Morgan Joins the Circus,Stephanie Faris (408137007),eBook,"In this charming new chapter book series, eight-year-old Piper Morgan is adjusting to a new home and all the new places and faces she meets along t...","","Fiction, Aladdin"
"",525101898,"=""9781481457088""",Piper Morgan Joins the Circus,Stephanie Faris (408137007),Trade Paperback,"In this charming new chapter book series, eight-year-old Piper Morgan is adjusting to a new home and all the new places and faces she meets along t...","","Fiction, Aladdin"
"",525101898,"=""9781481457095""",Piper Morgan Joins the Circus,Stephanie Faris (408137007),Hardcover,"In this charming new chapter book series, eight-year-old Piper Morgan is adjusting to a new home and all the new places and faces she meets along t...","","Fiction, Aladdin"
8,525117068,"=""9781481457132""",Piper Morgan in Charge!,Stephanie Faris (408137007),eBook,Piper and her mother take on another new adventure in the second book of the brand-new Piper Morgan series.After saying good-bye to her circus frie...,"","Fiction, Social Situations, Mother & Daughter, Aladdin"
"",525117068,"=""9781481457118""",Piper Morgan in Charge!,Stephanie Faris (408137007),Trade Paperback,Piper and her mother take on another new adventure in the second book of the brand-new Piper Morgan series.After saying good-bye to her circus frie...,"","Fiction, Social Situations, Mother & Daughter, Aladdin"
"",525117068,"=""9781481457125""",Piper Morgan in Charge!,Stephanie Faris (408137007),Hardcover,Piper and her mother take on another new adventure in the second book of the brand-new Piper Morgan series.After saying good-bye to her circus frie...,"","Fiction, Social Situations, Mother & Daughter, Aladdin"
