Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138564243,"=""9781534406803""",Kat Writes a Song,Greg Foley (2138563907),Hardcover,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
"",2138564243,"=""9781534406810""",Kat Writes a Song,Greg Foley (2138563907),Fixed Layout eBook,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
2,548833929,"=""9781481461382""","Dragons Rule, Princesses Drool!",Courtney Pippin-Mathur (548833398),Hardcover,Dragon has just met the two most dangerous creatures to have ever entered his kingdom—princesses!—in this charming picture book about an unexpected...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Dragons, Girl's Interest, Princess, Little Simon"
"",548833929,"=""9781481461399""","Dragons Rule, Princesses Drool!",Courtney Pippin-Mathur (548833398),Fixed Layout eBook,Dragon has just met the two most dangerous creatures to have ever entered his kingdom—princesses!—in this charming picture book about an unexpected...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Dragons, Girl's Interest, Princess, Little Simon"
3,573308058,"=""9781481471657""",Liz's Night at the Museum,Callie Barkley (403888709),Hardcover,"In the fifteenth book of The Critter Club series, Liz is excited for her sleepover at the museum...until she hears some spooky noises!Liz can’t wai...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",573308058,"=""9781481471640""",Liz's Night at the Museum,Callie Barkley (403888709),Trade Paperback,"In the fifteenth book of The Critter Club series, Liz is excited for her sleepover at the museum...until she hears some spooky noises!Liz can’t wai...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",573308058,"=""9781481471664""",Liz's Night at the Museum,Callie Barkley (403888709),eBook,"In the fifteenth book of The Critter Club series, Liz is excited for her sleepover at the museum...until she hears some spooky noises!Liz can’t wai...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
4,560322537,"=""9781481467193""",Ellie the Flower Girl,Callie Barkley (403888709),Hardcover,Ellie’s dream of being a flower girl comes true in the fourteenth book of The Critter Club series!When Ellie learns that her cousin is getting marr...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",560322537,"=""9781481467186""",Ellie the Flower Girl,Callie Barkley (403888709),Trade Paperback,Ellie’s dream of being a flower girl comes true in the fourteenth book of The Critter Club series!When Ellie learns that her cousin is getting marr...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",560322537,"=""9781481467209""",Ellie the Flower Girl,Callie Barkley (403888709),eBook,Ellie’s dream of being a flower girl comes true in the fourteenth book of The Critter Club series!When Ellie learns that her cousin is getting marr...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
5,514177382,"=""9781481451758""",Amy Is a Little Bit Chicken,Callie Barkley (403888709),Hardcover,Amy and her friends care for some chickens and prepare for the Santa Vista Quiz Bowl in the thirteenth book of The Critter Club series!Amy has neve...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",514177382,"=""9781481451741""",Amy Is a Little Bit Chicken,Callie Barkley (403888709),Trade Paperback,Amy and her friends care for some chickens and prepare for the Santa Vista Quiz Bowl in the thirteenth book of The Critter Club series!Amy has neve...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",514177382,"=""9781481451765""",Amy Is a Little Bit Chicken,Callie Barkley (403888709),eBook,Amy and her friends care for some chickens and prepare for the Santa Vista Quiz Bowl in the thirteenth book of The Critter Club series!Amy has neve...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
