Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222800401,"=""9781481470049""",Beehive,Jorey Hurley (410473819),Fixed Layout eBook,Acclaimed author Jorey Hurley shows us how bees make and store honey in this bold and graphic picture book that includes informative backmatter on ...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",222800401,"=""9781481470032""",Beehive,Jorey Hurley (410473819),Hardcover,Acclaimed author Jorey Hurley shows us how bees make and store honey in this bold and graphic picture book that includes informative backmatter on ...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
2,141434297,"=""9781481432733""",Hop,Jorey Hurley (410473819),Fixed Layout eBook,Baby bunnies go on a spring day adventure in this delightful Classic Board Book from acclaimed artist and author Jorey Hurley. A perfect gift for y...,Character Picture Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",141434297,"=""9781481432726""",Hop,Jorey Hurley (410473819),Hardcover,"With minimal prose and joyful illustrations, acclaimed artist and author Jorey Hurley tells the story of a day in the life of a rabbit family.Liste...",Character Picture Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",141434297,"=""9781534429888""",Hop,Jorey Hurley (410473819),Board Book,Baby bunnies go on a spring day adventure in this delightful Classic Board Book from acclaimed artist and author Jorey Hurley. A perfect gift for y...,Character Picture Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
3,570059534,"=""9781481470025""",Skyscraper,Jorey Hurley (410473819),Fixed Layout eBook,“Hurley’s book is as sleek and modern as its subject.” –Booklist “Kids will leave with a solid foundation about the immensity of large-scale constr...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",570059534,"=""9781481470018""",Skyscraper,Jorey Hurley (410473819),Hardcover,“Hurley’s book is as sleek and modern as its subject.” –Booklist “Kids will leave with a solid foundation about the immensity of large-scale constr...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,570058224,"=""9781481470001""",Every Color Soup,Jorey Hurley (410473819),Fixed Layout eBook,"Purple, yellow, orange, and red. Just the right mix of colored vegetables make a delicious soup in this tasty introduction to colors, counting, and...","","Concepts, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",570058224,"=""9781481469999""",Every Color Soup,Jorey Hurley (410473819),Hardcover,"Purple, yellow, orange, and red. Just the right mix of colored vegetables make a delicious soup in this tasty introduction to colors, counting, and...","","Concepts, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,410474261,"=""9781442489721""",Nest,Jorey Hurley (410473819),Fixed Layout eBook,"Simple text and beautiful illustrations follow a baby bird through the seasons in this sweet tale now available as Classic Board Book.From birth, t...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster/Paula Wiseman Books"
"",410474261,"=""9781442489714""",Nest,Jorey Hurley (410473819),Hardcover,"In her picture book debut, artist Jorey Hurley opens our eyes to the wonders of the natural world and tells a universal story of family.From birth,...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster/Paula Wiseman Books"
"",410474261,"=""9781481452106""",Nest,Jorey Hurley (410473819),Board Book,"Simple text and beautiful illustrations follow a baby bird through the seasons in this sweet tale now available as Classic Board Book.From birth, t...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Simon & Schuster/Paula Wiseman Books"
6,410473732,"=""9781442489707""",Fetch,Jorey Hurley (410473819),Fixed Layout eBook,"Experience the simple joy of a dog’s day at the beach in this vibrant picture book from the acclaimed author-illustrator of Nest, which the New Yor...",Character Picture Books,"Fiction, Picture Book, Beaches, Dogs, Simon & Schuster/Paula Wiseman Books"
"",410473732,"=""9781442489691""",Fetch,Jorey Hurley (410473819),Hardcover,"Experience the simple joy of a dog’s day at the beach in this vibrant picture book from the acclaimed author-illustrator of Nest, which the New Yor...",Character Picture Books,"Fiction, Picture Book, Beaches, Dogs, Simon & Schuster/Paula Wiseman Books"
7,409284028,"=""9781442486461""","Night-Night, Princess",Mara Van Fleet (44087471),Novelty,"Bedtime is always better with glitter—and this sparkly, interactive novelty concept book from bestselling creator Mara Van Fleet is perfect for any...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster/Paula Wiseman Books"
8,410234144,"=""9781442489325""",Sweet Dreams,Jewel (17821685),Enhanced eBook,“The award-winning singer has taken one of her songs and created a gorgeous picture book” raved School Library Journal about Jewel’s first picture ...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",410234144,"=""9781442489318""",Sweet Dreams,Jewel (17821685),Hardcover,"“The award-winning singer has taken one of her songs and created a gorgeous picture book to accompany her voice on the CD included,” raved School L...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
9,411290002,"=""9781442494251""",Munch!,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Mouthfuls of Fun for Toddlers in an adorable format perfect for li...,"",Simon & Schuster/Paula Wiseman Books
10,404091788,"=""9781442460492""",Lick!,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Tongue-tied fun for toddlers in an adorable format perfect for lit...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
11,403283328,"=""9781442458154""",That's What I'd Do,Jewel (17821685),Enhanced eBook,"From an award-winning singer-songwriter, this picture book delivers a gentle lullaby that celebrates the limitless love between mother and child.Th...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",403283328,"=""9781442458130""",That's What I'd Do,Jewel (17821685),Hardcover,"From an award-winning singer-songwriter, this book and CD package delivers a gentle lullaby that celebrates the limitless love between mother and c...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
12,404092960,"=""9781442460508""",Sniff!,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Nosy Fun for Toddlers in an adorable format perfect for little han...,"Novelty, toy & die-cut books, Character Picture Books","Concepts, Fiction, Baby, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
13,83223197,"=""9781442434974""",Can I Just Take a Nap?,Ron Rauss (83223251),Hardcover,"Shhh…someone is TRYING to sleep in this rowdy picture book, winner of the General Mills Spoonful of Stories contest.The newest winner of the Genera...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",83223197,"=""9781442434981""",Can I Just Take a Nap?,Ron Rauss (83223251),Enhanced eBook,"Shhh…someone is TRYING to sleep in this rowdy picture book, winner of the General Mills Spoonful of Stories contest.The newest winner of the Genera...","","Fiction, Simon & Schuster/Paula Wiseman Books"
14,75583619,"=""9781442416833""",No Go Sleep!,Kate Feiffer (22912658),Hardcover,"A baby—finally—falls asleep with the rest of the world in this soothing picture book from Kate and Jules Feiffer.And the sun said,“I’ve gone for th...","","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",75583619,"=""9781442468184""",No Go Sleep!,Kate Feiffer (22912658),Enhanced eBook,"A baby—finally—falls asleep with the rest of the world in this soothing picture book with audio from Kate and Jules Feiffer.And the sun said,“I’ve ...","","Fiction, Baby, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
15,83079519,"=""9781442434349""",Little Color Fairies,Mara Van Fleet (44087471),Novelty,Colorful fairies abound in this sparkly interactive novelty concept book perfect for preschoolers by bestselling creator Mara Van Fleet!Make friend...,"","Concepts, Fiction, Preschool, Toddler, Simon & Schuster/Paula Wiseman Books"
16,28024565,"=""9781442436190""",Cowboy Ned & Andy,David Ezra Stein (28024501),Trade Paperback,"When Cowboy Ned tells his faithful horse, Andy, that it’s his birthday, Andy goes in search of the perfect birthday present. After meeting a cricke...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",28024565,"=""9781416900412""",Cowboy Ned & Andy,David Ezra Stein (28024501),Hardcover,"It's Cowboy Ned's birthday! His trusty dapple gray steed, Andy, knows that the best thing to have on your birthday is a birthday cake. While Cowboy...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
"",28024565,"=""9781442436220""",Cowboy Ned & Andy,David Ezra Stein (28024501),Fixed Layout eBook,"When Cowboy Ned tells his faithful horse, Andy, that it’s his birthday, Andy goes in search of the perfect birthday present. After meeting a cricke...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster/Paula Wiseman Books"
17,83058743,"=""9781442436091""",Moo (enhanced eBook edition),Matthew Van Fleet (34583444),Enhanced eBook,"From the creator of the New York Times bestsellers Heads, Tails, Dog, and Cat, a fun-packed farmyard full of oink, cluck, squeak, moo…cock-a-doodle...",Novelty/Pop Ups,"Fiction, Gift Books, Baby, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
"",83058743,"=""9781442435032""",Moo,Matthew Van Fleet (34583444),Novelty,"From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.Oink, Cluck, Squeak, Moo...Cock-a-doodle-doo! Ingeniously designed...",Novelty/Pop Ups,"Fiction, Gift Books, Baby, Preschool, Toddler, Animals, Simon & Schuster/Paula Wiseman Books"
18,22912663,"=""9781442460348""",Double Pink,Kate Feiffer (22912658),Enhanced eBook,"In this happy eBook with audio, Madison loves pink to the limit!Madison loves pink. In fact, “pink” was her very first word, so it was no surprise ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",22912663,"=""9780689871900""",Double Pink,Kate Feiffer (22912658),Hardcover,"Pink.  PINK.  PINK.  Madison loved pink. Wholly, completely, deeply, truly pink. Is there any other color in the world? No -- never. What for? Did ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
