Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194935204,"=""9781647229146""",A History of Modern Manga,Insight Editions (2089862421),Hardcover,"Discover the major events and artists who have shaped the history of modern manga, with this deluxe expanded volume.Amid reconstruction after World...","","Non fiction, Insight Editions"
"",194935204,"=""9781647229153""",A History of Modern Manga,Insight Editions (2089862421),eBook,"Discover the major events and artists who have shaped the history of modern manga, with this deluxe expanded volume.Amid reconstruction after World...","","Non fiction, Insight Editions"
2,190971922,"=""9781647226893""",Batman: The Postcard Collection,Insight Editions (2089862421),Hardcover,"Celebrate your love for Batman™ with this deluxe set of one hundred unique postcards featuring art and photography of Batman, his sidekicks, and vi...","","Non fiction, Insights"
3,187966143,"=""9781647225766""",Marvel: The Tiny Book of Scarlet Witch and Vision,Insight Editions (2089862421),Hardcover,Relive moments from the epic romance between Scarlet Witch and the Vision in this tiny book of quotes!The journey of Scarlet Witch and the Vision i...,"","Non fiction, Insight Editions"
4,181374191,"=""9781647224110""",Official Batman™ Advent Calendar,Insight Editions (2089862421),Hardcover,Countdown to the holidays in Gotham City with this interactive advent calendar filled with 25 exclusive items inspired by DC's Batman™ comics. Cele...,"","Non fiction, Insight Editions"
5,184416526,"=""9781647224950""",Marvel: The Official Advent Calendar,Insight Editions (2089862421),Hardcover,"Filled with more than thirty surprises spread out over twenty-five days, Marvel Advent Calendar is the perfect gift for any Marvel fan.Celebrate th...","","Non fiction, Insight Editions"
6,169002751,"=""9781683839552""","Star Wars: The Complete Marvel Comics Covers Mini Book, Vol. 2",Insight Editions (2089862421),Hardcover,Continue your journey through the complete history of Marvel Comics’ Star Wars covers in this miniature art book.Star Wars: The Complete Marvel Com...,"","Non fiction, Insight Editions"
7,166777391,"=""9781683839132""",DC Comics: Wonder Woman 1984 Spiral Notebook,Insight Editions (2089862421),Hardcover,Celebrate the release of DC Comics's highly anticipated film Wonder Woman 1984 with this tabbed spiral notebook featuring Gal Gadot as the iconic f...,"","Non fiction, Insights"
8,166776374,"=""9781683839040""",DC Comics: Vintage Wonder Woman Dot Journal,Insight Editions (2089862421),Hardcover,"Plan, track, and record your life with this customizable dot journal inspired by DC Comics’ iconic Super Hero, Wonder Woman! Featuring inspirationa...","","Non fiction, Insights"
9,166776424,"=""9781683839057""",DC Comics: Wonder Woman Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,"Inspired by the iconic female super hero Wonder Woman, this set of 20 blank note cards and envelopes is perfect for writing personal messages to fr...","","Non fiction, Insights"
10,162537097,"=""9781683838067""","Star Wars: The Complete Marvel Comics Covers Mini Book, Vol. 1",Insight Editions (2089862421),Hardcover,"Explore the complete history of Marvel Comics’ Star Wars covers in this miniature art book.Star Wars: The Complete Marvel Comics Covers Mini Book, ...","","Non fiction, Insight Editions"
11,157957537,"=""9781683837916""",DC Comics: Wonder Woman: The Complete Covers Vol. 3 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the groundbreaking history of Wonder Woman through DC Comics covers in this third volume of the miniature art book series.Hold the complete...,"","Non fiction, Insight Editions"
12,156484350,"=""9781683837503""",DC Comics: Detective Comics: The Complete Covers Vol. 3 (Mini Book),Insight Editions (2089862421),Hardcover,Celebrate Batman’s 80th Anniversary and explore the origin of Batman through DC Comics’ Detective Comics covers in this third volume of the miniatu...,"","Non fiction, Insight Editions"
13,140448017,"=""9781683834809""",DC Comics: Batman: Quotes from Gotham City (Tiny Book),Insight Editions (2089862421),Hardcover,A compact and colorful guide to Batman’s best quotes from his many comic adventures. Batman has gathered a lot of valuable wisdom in his seventy-fi...,"","Non fiction, Insight Editions"
14,140410876,"=""9781683834847""",DC Comics: Detective Comics: The Complete Covers Vol. 2 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the origin of Batman through DC Comics’ Detective Comics covers in this second volume of the miniature art book series. Hold the comic book...,"","Non fiction, Insight Editions"
15,140411133,"=""9781683834854""",DC Comics: Wonder Woman: The Complete Covers Vol. 2 (Mini Book),Insight Editions (2089862421),Hardcover,Explore the groundbreaking history of Wonder Woman through DC Comics covers in this second volume of the miniature art book series.Hold the complet...,"","Non fiction, Insight Editions"
16,147444205,"=""9781683836100""",Aquaman Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Record your deepest thoughts with the Aquaman Hardcover Ruled Journal!As one of the most intriguing characters in the DC Universe, Aquaman has been...","","Non fiction, Insights"
17,100763767,"=""9781683833390""",Marvel Comics: Black Panther Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,"Send your greetings from Wakanda with this deluxe note card set inspired by Marvel's Black Panther comics A warrior, a king, and an Avenger—the Bla...","","Non fiction, Insights"
18,100721750,"=""9781683833024""",DC Comics: Arkham Asylum Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,"Taken straight from the desk of Dr. Harleen Quinzel, this stationery set comes with a pocket journal and deluxe pen inspired by DC’s Arkham Asylum....","","Non fiction, Insights"
19,147725987,"=""9781683836186""",Marvel: Captain America Deluxe Note Card Set (With Keepsake Book Box),Insight Editions (2089862421),Hardcover,Pay homage to the Star-Spangled Avenger with this deluxe note card set showcasing artwork from Captain America’s exciting comic career.Brave and se...,"","Non fiction, Insights"
20,100721775,"=""9781683832553""",DC Comics: S.T.A.R. Labs Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,Celebrate the hit television show The Flash with this desktop stationery set that comes with a pocket journal emblazoned with the S.T.A.R. Labs log...,"","Non fiction, Insights"
