Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203560747,"=""9780794449995""","Tonka: Tough, Tougher, Toughest!",Grace Baranowski (164340992),Board Book,Press any of the 10 buttons to hear a real vehicle sound in this interactive board book with tabbed pages. There’s no job too tough for these rescu...,"","Fiction, Printers Row"
2,199365372,"=""9780794450786""",Gigantosaurus: Meet the Dinos!,Editors of Studio Fun International (145530148),Board Book,"Join Bill, Rocky, Tiny, Mazu, and all their dino friends as they go on wild adventures in this board book with 10 cool dinosaur sound buttons!Get t...","","Fiction, Printers Row"
3,192390327,"=""9780794449643""",Disney Baby Pooh: Honey Is for Sharing!,Maggie Fischer (2141892537),Board Book,Turn the pages to count down Winnie the Pooh’s five honey pots in this hands-on Disney Baby book!Join Winnie the Pooh as he shares his favorite tre...,"","Fiction, Printers Row"
4,192390249,"=""9780794448868""",Blippi: 5-Minute Stories,"Marilyn Easton (161153382), Meredith Rusu (170320049)",Hardcover,What could possibly be more fun than a Blippi story? This collection with a padded cover is packed with eight of them!Blippi 5-Minute Stories is th...,"","Non fiction, Printers Row"
5,190791710,"=""9780794449698""","Blippi: All-Star Reader, Level 1: Let's Read!",Editors of Studio Fun International (145530148),Trade Paperback,Learning to read could not be more fun than with this collection of four Blippi level 1 readers!In the four humorous level 1 readers included in th...,"","Non fiction, Printers Row"
6,186149349,"=""9780794447380""",Sesame Street: Write and Wipe,Lori C. Froeb (145528610),Spiral bound,Kids will love learning their ABCs and 123s with Elmo and friends. Wipe-off pages and reusable stickers mean that the fun activities can be complet...,"","Fiction, Printers Row"
7,178270739,"=""9780794447717""",Nickelodeon: Write and Wipe: Learn with Us!,Editors of Studio Fun International (145530148),Spiral bound,Kids can practice basic early learning concepts with their favorite Nickelodeon characters in this fun write-and-wipe coloring and activity book. I...,"","Fiction, Printers Row"
8,175173105,"=""9780794446512""",Tonka: First Responders to the Rescue!,Grace Baranowski (164340992),Board Book,Young readers will love discovering what makes rescue vehicles special in this interactive storybook with four sound buttons!Find out what makes a ...,"","Fiction, Printers Row"
9,170435933,"=""9780794446222""",Nickelodeon Blue's Clues & You!: Colors with Blue,Maggie Fischer (2141892537),Board Book,Learn your colors with Blue in this casebound board book with felt flaps!Skidoo with Blue in this touch-and-feel storybook with all of your favorit...,"","Fiction, Printers Row"
10,174635661,"=""9780794447106""",Blippi: It's Time to Play: All-Star Reader Pre-Level 1 (Library Binding),Nancy Parent (143955232),Library Binding,"YouTube sensation Blippi makes learning to read fun in this early reader with library binding!In this energetic early reader with library binding, ...","","Non fiction, Printers Row"
11,170076950,"=""9780794445485""",Blippi: It's Time to Play: All-Star Reader Pre-Level 1,Nancy Parent (143955232),Trade Paperback,"YouTube sensation Blippi makes learning to read fun in this early reader about playing in a playground!In this energetic early reader, YouTube sens...","","Non fiction, Printers Row"
12,168690070,"=""9780794446000""",Disney Baby: On the Move! Music Player,Maggie Fischer (2141892537),Paper Over Board,"Put the discs into the attached music player, and dance through the day with Disney Baby!Make your way through the day with your favorite Disney Ba...","","Fiction, Printers Row"
13,168689956,"=""9780794445621""",Blippi: Happy Halloween,Editors of Studio Fun International (145530148),Board Book,"Join YouTube sensation Blippi as he gets ready to celebrate a sweet Halloween in this illustrated, tabbed board book that's just right for little h...","","Non fiction, Printers Row"
14,145794122,"=""9780794446949""",Sesame Street: Elmo's Lift and Slide ABC,Autumn B. Heath (147359951),Board Book,Laugh and learn with your favorite friends from Sesame Street as they slide and peek their way through the letters of the alphabet!Learn the ABC’S ...,"","Fiction, Printers Row"
15,165667139,"=""9780794445058""",Disney Mickey Road Trip,Lori C. Froeb (145528610),Board Book,Lift the flaps to help Mickey and his friends find their way to the beach!Mickey and his friends are heading to the beach for some fun in the sun. ...,"","Fiction, Printers Row"
16,161446791,"=""9780794444792""","Disney Baby: Beep, Zoom, Vroom!",Maggie Fischer (2141892537),Board Book,"Slide the sliders to get moving with the Disney Baby characters!Follow Moana in her boat, or help Buzz fly his rocket high into the sky! Slide thro...","","Fiction, Printers Row"
17,162005234,"=""9780794444891""",Sesame Street: Shapes in the Neighborhood,Autumn B. Heath (147359951),Board Book,"Babies can lift the flaps to learn shapes and colors with Elmo and his friends on Sesame Street...and they'll love the surprise mirror at the end, ...","","Fiction, Printers Row"
18,155741131,"=""9780794443535""",Disney Baby: Peek and Play,Maggie Fischer (2141892537),Board Book,"Get ready to learn and play with Disney Baby!Peek, play, and learn with your favorite Disney Baby characters! Little ones will love lifting the fla...","","Fiction, Printers Row"
19,155390151,"=""9780794443542""","Disney Baby: 1, 2, 3 What Do You See?",Maggie Fischer (2141892537),Board Book,"Peek and play with your favorite Disney Baby characters in this crinkle and felt lift-the-flap book with a surprise mirror at the end!Peek-a-boo, I...","","Fiction, Printers Row"
20,151999664,"=""9780794443580""",Fisher-Price Little People: On the Farm,Matt Mitter (100722660),Board Book,"Join the Fisher-Price Little People as they visit the farm and learn about shapes, colors, animals, and more in this interactive board book with mo...","","Fiction, Printers Row"
