Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195881409,"=""9781665932110""",How to Lose a Best Friend,Jordan K. Casomar (195881387),eBook,"This “important and necessary book for our time” (Amber Smith, New York Times bestselling author of The Way I Used to Be) confronts the myth of the...","","Non fiction, MTV Books"
"",195881409,"=""9781665932097""",How to Lose a Best Friend,Jordan K. Casomar (195881387),Hardcover,"This “important and necessary book for our time” (Amber Smith, New York Times bestselling author of The Way I Used to Be) confronts the myth of the...","","Non fiction, MTV Books"
"",195881409,"=""9781668119266""",How to Lose a Best Friend,Jordan K. Casomar (195881387),Audio Download,"This “important and necessary book for our time” (Amber Smith, New York Times bestselling author of The Way I Used to Be) confronts the myth of the...","","Non fiction, MTV Books"
2,68331731,"=""9781439180471""",Forget You,Jennifer Echols (36454484),eBook,WHY CAN’T YOU CHOOSE WHAT YOU FORGET . . .  AND WHAT YOU REMEMBER?  There’s a lot Zoey would like to forget. Like how her father has knocked up his...,General Fiction,"Fiction, MTV Books"
"",68331731,"=""9781439178232""",Forget You,Jennifer Echols (36454484),Trade Paperback,WHY CAN’T YOU CHOOSE WHAT YOU FORGET . . .  AND WHAT YOU REMEMBER?  There’s a lot Zoey would like to forget. Like how her father has knocked up his...,General Fiction,"Fiction, MTV Books"
3,34913563,"=""9781416520429""",Beautiful Disaster,Kylie Adams (34855275),Trade Paperback,"Senior year is cooling down, student scandals are heating up, and in sexy South Beach, one teen's wicked dirty trouble is another teen's good clean...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
"",34913563,"=""9781416525295""",Beautiful Disaster,Kylie Adams (34855275),eBook,"Senior year is cooling down, student scandals are heating up, and in sexy South Beach, one teen's wicked dirty trouble is another teen's good clean...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
4,34913500,"=""9781416520412""",Bling Addiction,Kylie Adams (34855275),Trade Paperback,"After a hot summer of partying in sexy South Beach, the fabulous five of the Miami Academy for Creative and Performing Arts are back in school but ...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
"",34913500,"=""9781416525257""",Bling Addiction,Kylie Adams (34855275),eBook,"After a hot summer of partying in sexy South Beach, the fabulous five of the Miami Academy for Creative and Performing Arts are back in school but ...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
5,34855260,"=""9781416520320""",Cruel Summer,Kylie Adams (34855275),Trade Paperback,One gorgeous celebutante. One hip-hop dreamer. One second-generation Hollywood badboy. One anime-obsessed Latina. One British hottie....   They're ...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
"",34855260,"=""9781416528579""",Cruel Summer,Kylie Adams (34855275),eBook,One gorgeous celebutante. One hip-hop dreamer. One second-generation Hollywood badboy. One anime-obsessed Latina. One British hottie....   They're ...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
6,23087594,"=""9781416592105""","Dance, Recover, Repeat",Alasdair Duncan (23087577),eBook,"From an edgy new voice comes a frenetic novel about boredom, porn, and pills. Brandishing a unique, comic worldview, Alasdair Duncan assembles a su...","","Fiction, MTV Books"
"",23087594,"=""9781416503422""","Dance, Recover, Repeat",Alasdair Duncan (23087577),Trade Paperback,"From an edgy new voice comes a frenetic novel about boredom, porn, and pills. Brandishing a unique, comic worldview, Alasdair Duncan assembles a su...","","Fiction, MTV Books"
7,19810106,"=""9780743471091""",Generation S.L.U.T.,Marty Beckerman (20050784),Trade Paperback,"The first exploration of the sex lives of modern teens, as reported from the frontlines by twenty-year-old Marty Beckerman.  Innovatively combining...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",19810106,"=""9780743480369""",Generation S.L.U.T.,Marty Beckerman (20050784),eBook,"The first exploration of the sex lives of modern teens, as reported from the frontlines by twenty-year-old Marty Beckerman.  Innovatively combining...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
8,19108223,"=""9780743464727""",Last Wave,Paul Hayden (19108265),Trade Paperback,"Seventeen-year-old Matt ""Owl"" Owen is living in the heyday between school and the rest of his life. He has his friends, the beach, and the surf -- ...","","Fiction, MTV Books"
"",19108223,"=""9781439122518""",Last Wave,Paul Hayden (19108265),eBook,"Seventeen-year-old Matt ""Owl"" Owen is living in the heyday between school and the rest of his life. He has his friends, the beach, and the surf -- ...","","Fiction, MTV Books"
9,17480938,"=""9780743448444""",Alphabetical Hookup List R-Z,Phoebe McPhee (18411467),Trade Paperback,How 3 girls tried to hook up with 78 guys in 1 semester: the final Installment.  It's coming down to the wire....  Jodi has taken a job as a cab dr...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",17480938,"=""9780743464338""",Alphabetical Hookup List R-Z,Phoebe McPhee (18411467),eBook,How 3 girls tried to hook up with 78 guys in 1 semester: the final Installment.  It's coming down to the wire....  Jodi has taken a job as a cab dr...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
10,17480928,"=""9780743448437""",Alphabetical Hookup List K-Q,Phoebe McPhee (18411467),Trade Paperback,How 3 girls tried to hook up with 78 guys in 1 semester: the second installment.  So. Maybe freshman year isn't all it's cracked up to be.  Jodi wo...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",17480928,"=""9780743464321""",Alphabetical Hookup List K-Q,Phoebe McPhee (18411467),eBook,How 3 girls tried to hook up with 78 guys in 1 semester: the second installment.  So. Maybe freshman year isn't all it's cracked up to be.  Jodi wo...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
11,17480916,"=""9780743448420""",Alphabetical Hookup List A-J,Phoebe McPhee (18411467),Trade Paperback,"How 3 girls tried to hook up with 78 guys in 1 semester: the first installment.  Our heroes:  Jodi Stein, cheerleader, bat mitzvah, and sorority ho...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",17480916,"=""9780743464314""",Alphabetical Hookup List A-J,Phoebe McPhee (18411467),eBook,"How 3 girls tried to hook up with 78 guys in 1 semester: the first installment.  Our heroes:  Jodi Stein, cheerleader, bat mitzvah, and sorority ho...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
12,16290256,"=""9780743437073""",Number 6 Fumbles,Rachel Solar-Tuttle (16290270),eBook,"In this powerful novel, an accomplished young woman, suddenly seized by self-doubt, falls headfirst into a fervent exploration of the merits and pi...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",16290256,"=""9780743428514""",Number 6 Fumbles,Rachel Solar-Tuttle (16290270),Trade Paperback,"In this powerful novel, an accomplished young woman, suddenly seized by self-doubt, falls headfirst into a fervent exploration of the merits and pi...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
