Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172404301,"=""9781681885391""",Hunting & Gathering Survival Manual,Tim MacWelch (438736017),Trade Paperback,"A manual for the modern hunter-gatherer that will teach you everything you need to know about foraging, hunting, and cooking in the wild. From find...","","Non-Fiction, Weldon Owen"
"",172404301,"=""9781616288310""",Hunting & Gathering Survival Manual,Tim MacWelch (438736017),Paperback,"A manual for the modern hunter-gatherer,  Outdoor Life 's Hunting &amp; Gathering Survival Manual  will teach you everything you need to know about...","","Non-Fiction, Weldon Owen"
2,141015200,"=""9781645171348""",How to Fight a Bear...and Win,Bathroom Readers' Institute (145527583),Trade Paperback,"From the world leader in fascinating facts and amusing true stories comes a book about how to feed, clothe, and protect yourself in the wilderness…...","","Non-Fiction, Portable Press"
3,146614258,"=""9781681884349""",Official MacGyver Survival Manual,Rhett Allain (163736683),Hardcover,"155 field-tested hacks, tips, and on-the-fly solutions for the next time you're captured by Russian spies.For over 30 years, the name MacGyver has ...","","Non-Fiction, Weldon Owen"
4,158437236,"=""9781681884707""",How to Survive Off the Grid,Tim MacWelch (438736017),Trade Paperback,"For anyone who has ever dreamed of leaving it all behind and heading for the hills, survival expert and three-time New York Times bestselling autho...","","Non-Fiction, Weldon Owen"
"",158437236,"=""9781681881522""",How to Survive Off the Grid,Tim MacWelch (438736017),Paperback,"For anyone who has ever dreamed of leaving it all behind and heading for the hills, survival expert and three-time New York Times bestselling autho...","","Non-Fiction, Weldon Owen"
5,146816564,"=""9781507209028""",Bushcraft Illustrated,Dave Canterbury (2137675616),Paper Over Board,"“An appealing coffee table book.” —The Wall Street Journal From Dave Canterbury—wilderness expert, New York Times bestselling author, and YouTube s...","","Non-Fiction, Adams Media"
"",146816564,"=""9781507209066""",Bushcraft Illustrated,Dave Canterbury (2137675616),eBook,"“An appealing coffee table book.” —The Wall Street Journal From Dave Canterbury—wilderness expert, New York Times bestselling author, and YouTube s...","","Non-Fiction, Adams Media"
"",146816564,"=""9781797162034""",Bushcraft Illustrated,Dave Canterbury (2137675616),Audio Download,"“An appealing coffee table book.” —The Wall Street Journal From Dave Canterbury—wilderness expert, New York Times bestselling author, and YouTube s...","","Non-Fiction, Adams Media"
6,146613735,"=""9781681884240""",Ultimate Survival Hacks,Tim MacWelch (438736017),Paperback,"When disaster strikes, will you be ready?  The fact is no, in many cases, you probably won’t be. Not entirely, with 137-piece go-bag to hand, survi...","","Non-Fiction, Weldon Owen"
7,150063716,"=""9781681884585""",How to Survive Anything,Tim MacWelch (438736017),Trade Paperback,"Now a New York Times best seller!  When the tornado strikes, when the solar flares blaze, when the zombies rise . . . what are you going to do? So ...","","Non-Fiction, Weldon Owen"
8,100674742,"=""9781681883687""",Total Knife Manual,"T. Edward Nickens (78932099), The Editors of Field & Stream (2087553644)",Paperback,"A good knife is an essential tool for camping, hunting, fishing, self-defense, cooking, and so much more. A great knife is a thing of beauty to be ...","","Non-Fiction, Weldon Owen"
