Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,91205,"=""9780671722685""",Henry VI Part 3,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Henry VI, Part 3 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91205,"=""9781476789231""",Henry VI Part 3,William Shakespeare (402774),eBook,"The authoritative edition of Henry VI, Part 3 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91205,"=""9781982156879""",Henry VI Part 3,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Henry VI, Part 3 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
2,91203,"=""9780671722678""",Henry VI Part 2,William Shakespeare (402774),Mass Market Paperback,"Henry VI, Part 2 presents a kind of story that was popular before Shakespeare began writing, tracing the fall of powerful individuals to their unti...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91203,"=""9781476789200""",Henry VI Part 2,William Shakespeare (402774),eBook,"The authoritative edition of Henry VI, Part 2 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91203,"=""9781982170189""",Henry VI Part 2,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Henry VI, Part 2 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
3,140497484,"=""9781501196997""",Last High,Daniel Kalla (140482338),Mass Market Paperback,"In this instant bestselling novel from author Daniel Kalla, a Vancouver doctor and a detective face the deadly consequences of the opioid crisis as...","","Book Club, Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Asian Chinese, Asian General, Canadian, Contemporary Fiction, Detectives, Doctors, Women's Interest, Simon & Schuster"
"",140497484,"=""9781501197000""",Last High,Daniel Kalla (140482338),eBook,"INSTANT NATIONAL BESTSELLER In this riveting novel from international bestselling author Daniel Kalla, a Vancouver doctor and a detective face the ...","","Book Club, Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Asian Chinese, Asian General, Canadian, Contemporary Fiction, Detectives, Doctors, Women's Interest, Simon & Schuster"
"",140497484,"=""9781982152604""",Last High,Daniel Kalla (140482338),Audio Download,"INSTANT NATIONAL BESTSELLER In this riveting novel from international bestselling author Daniel Kalla, a Vancouver doctor and a detective face the ...","","Book Club, Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Asian Chinese, Asian General, Canadian, Contemporary Fiction, Detectives, Doctors, Women's Interest, Simon & Schuster"
4,3963,"=""9780671722661""",Henry VI Part 1,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Henry VI, Part 1 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3963,"=""9781476788630""",Henry VI Part 1,William Shakespeare (402774),eBook,"The authoritative edition Henry VI, Part 1 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and gen...",Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3963,"=""9781982164973""",Henry VI Part 1,William Shakespeare (402774),Trade Paperback,"The authoritative edition Henry VI, Part 1 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and gen...",Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
5,5056,"=""9781439198988""",This Side of Paradise,F. Scott Fitzgerald (698896),Mass Market Paperback,"Published when he was twenty-three years old, F. Scott Fitzgerald’s debut novel, This Side of Paradise, established him as the golden boy of the da...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780684830469""",This Side of Paradise,F. Scott Fitzgerald (698896),Hardcover,"Written when he was only 23, This Side of Paradise is F. Scott Fitzgerald's first novel and is the semi-autobiographical story of an idealistic Pri...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780684843780""",This Side Of Paradise,F. Scott Fitzgerald (698896),Trade Paperback,"This Side of Paradise, F. Scott Fitzgerald's romantic and witty first novel, was written when the author was only twenty-three years old. This semi...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9780743247290""",This Side of Paradise,F. Scott Fitzgerald (698896),eBook,"Published when he was twenty-three years old, F. Scott Fitzgerald’s debut novel, This Side of Paradise, established him as the golden boy of the da...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
"",5056,"=""9781982147723""",This Side of Paradise,F. Scott Fitzgerald (698896),Hardcover,F. Scott Fitzgerald’s romantic and witty first novel—written when he was only twenty-three years old and catapulted Fitzgerald to instant fame—is n...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Simon & Schuster"
6,3939,"=""9780743482776""",Twelfth Night,William Shakespeare (402774),Mass Market Paperback,"Named for the twelfth night after Christmas, the end of the Christmas season, Twelfth Night plays with love and power. The Countess Olivia, a woman...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3939,"=""9781476788609""",Twelfth Night,William Shakespeare (402774),eBook,"Named for the twelfth night after Christmas, the end of the Christmas season, Twelfth Night plays with love and power. The Countess Olivia, a woman...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3939,"=""9781982122492""",Twelfth Night,William Shakespeare (402774),Trade Paperback,"William Shakespeare’s Twelfth Night, the incredible comedy about unrequited love, both hilarious and heartbreaking, now presented by the Folger Sha...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
7,7141,"=""9780743482752""",Much Ado About Nothing,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Much Ado About Nothing from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for student...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",7141,"=""9781476788555""",Much Ado About Nothing,William Shakespeare (402774),eBook,"The authoritative edition of Much Ado About Nothing from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for student...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",7141,"=""9781501146305""",Much Ado About Nothing,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Much Ado About Nothing from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for student...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
8,1026,"=""9780743477550""",Othello,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Othello from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general r...","Theatre studies, Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1026,"=""9781476788524""",Othello,William Shakespeare (402774),eBook,"In Othello, Shakespeare creates powerful drama from a marriage between the exotic Moor Othello and the Venetian lady Desdemona that begins with elo...","Theatre studies, Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1026,"=""9781501146299""",Othello,William Shakespeare (402774),Trade Paperback,"William Shakespeare’s classic play Othello, featuring valuable tools for educators and readers, from the esteemed Folger Shakespeare Library, home ...","Theatre studies, Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
9,3170,"=""9780743477543""",Midsummer Night's Dream,William Shakespeare (402774),Mass Market Paperback,"In A Midsummer Night’s Dream, Shakespeare stages the workings of love. Theseus and Hippolyta, about to marry, are figures from mythology. In the wo...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3170,"=""9781476788548""",Midsummer Night's Dream,William Shakespeare (402774),eBook,"In A Midsummer Night’s Dream, Shakespeare stages the workings of love. Theseus and Hippolyta, about to marry, are figures from mythology. In the wo...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3170,"=""9781501146213""",Midsummer Night's Dream,William Shakespeare (402774),Trade Paperback,"The authoritative edition of A Midsummer Night's Dream from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for stud...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
10,2698,"=""9780743482837""",Tempest,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of The Tempest from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for both students and ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2698,"=""9781476788593""",Tempest,William Shakespeare (402774),eBook,"The authoritative edition of The Tempest from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for both students and ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2698,"=""9781501130014""",Tempest,William Shakespeare (402774),Trade Paperback,"Putting romance onstage, The Tempest gives us a magician, Prospero, a former duke of Milan who was displaced by his treacherous brother, Antonio. P...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
11,3332,"=""9780743482769""",King Lear,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of King Lear from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general...","Theatre studies, Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
